# file name; noise; peak f.; mag.; duration
20150817160011692_NACHODSKO-R2_met.fits;4.20678;26521;16.4497;0.170667
20150817160001623_NACHODSKO-R2_snap.fits;3.89166;26469.7;4.2494;0
20150817160101697_NACHODSKO-R2_snap.fits;5.30054;26535.6;5.1178;0
20150817160227884_NACHODSKO-R2_met.fits;4.76908;26502;15.2221;0.341333
20150817160201772_NACHODSKO-R2_snap.fits;4.70329;26481.4;4.43273;0
20150817160301847_NACHODSKO-R2_snap.fits;5.47931;26456.5;3.76178;0
20150817160401921_NACHODSKO-R2_snap.fits;5.29991;26468.3;4.92395;0
20150817160501996_NACHODSKO-R2_snap.fits;5.67442;26534.2;7.07548;0
20150817160602071_NACHODSKO-R2_snap.fits;4.60136;26506.3;3.95574;0
20150817160702145_NACHODSKO-R2_snap.fits;3.88478;26534.2;3.24549;0
20150817160802220_NACHODSKO-R2_snap.fits;5.70359;26452.1;6.13661;0
20150817160942401_NACHODSKO-R2_met.fits;5.73873;26516.6;30.0278;0.341333
20150817160902295_NACHODSKO-R2_snap.fits;4.83755;26516.6;5.53623;0
20150817161002369_NACHODSKO-R2_snap.fits;3.72938;26463.9;4.44374;0
20150817161102444_NACHODSKO-R2_snap.fits;7.19041;26475.6;7.79641;0
20150817161202519_NACHODSKO-R2_snap.fits;5.87735;26503.4;4.49108;0
20150817161302593_NACHODSKO-R2_snap.fits;4.4305;26534.2;4.63746;0
20150817161402668_NACHODSKO-R2_snap.fits;4.44761;26526.9;4.52227;0
20150817161502743_NACHODSKO-R2_snap.fits;9.36059;26493.2;6.41869;0
20150817161621761_NACHODSKO-R2_met.fits;3.81954;26481.4;8.22363;0.170667
20150817161602817_NACHODSKO-R2_snap.fits;6.78894;26534.2;6.12099;0
20150817161702721_NACHODSKO-R2_met.fits;4.38627;26516.6;22.0663;0.512
20150817161702892_NACHODSKO-R2_snap.fits;5.13965;26504.9;4.37063;0
20150817161802967_NACHODSKO-R2_snap.fits;5.3589;26480;4.28999;0
20150817161903041_NACHODSKO-R2_snap.fits;6.63023;26499;6.61901;0
20150817162014039_NACHODSKO-R2_met.fits;7.55736;26496.1;55.051;0.341333
20150817162049879_NACHODSKO-R2_met.fits;4.11811;26500.5;9.14234;0.512
20150817162003116_NACHODSKO-R2_snap.fits;3.7357;26456.5;4.58646;0
20150817162103191_NACHODSKO-R2_snap.fits;4.58881;26466.8;3.96178;0
20150817162203265_NACHODSKO-R2_snap.fits;5.79342;26493.2;5.2957;0
20150817162303340_NACHODSKO-R2_snap.fits;6.66903;26545.9;8.12448;0
20150817162403415_NACHODSKO-R2_snap.fits;4.77691;26453.6;3.95932;0
20150817162515095_NACHODSKO-R2_met.fits;4.28079;26497.6;12.0589;0.170667
20150817162503489_NACHODSKO-R2_snap.fits;4.8694;26506.3;3.88745;0
20150817162603564_NACHODSKO-R2_snap.fits;6.81902;26494.6;5.29506;0
20150817162703639_NACHODSKO-R2_snap.fits;6.06159;26472.7;5.4379;0
20150817162803713_NACHODSKO-R2_snap.fits;4.24103;26521;3.23184;0
20150817162903788_NACHODSKO-R2_snap.fits;6.33369;26493.2;6.09918;0
20150817163013420_NACHODSKO-R2_met.fits;6.25917;26502;14.2727;0.170667
20150817163003863_NACHODSKO-R2_snap.fits;6.89624;26463.9;5.2356;0
20150817163103937_NACHODSKO-R2_snap.fits;5.27571;26535.6;4.91947;0
20150817163204012_NACHODSKO-R2_snap.fits;4.55948;26516.6;4.96295;0
20150817163304087_NACHODSKO-R2_snap.fits;6.97443;26531.2;5.08458;0
20150817163404161_NACHODSKO-R2_snap.fits;5.58888;26532.7;6.019;0
20150817163512087_NACHODSKO-R2_met.fits;5.5726;26485.8;17.0947;0.170667
20150817163504236_NACHODSKO-R2_snap.fits;4.71471;26513.7;5.36849;0
20150817163604311_NACHODSKO-R2_snap.fits;5.93165;26496.1;5.45492;0
20150817163704385_NACHODSKO-R2_snap.fits;5.14047;26534.2;5.70165;0
20150817163804460_NACHODSKO-R2_snap.fits;3.9617;26522.5;4.67755;0
20150817163904535_NACHODSKO-R2_snap.fits;5.05218;26484.4;4.18687;0
20150817164004609_NACHODSKO-R2_snap.fits;6.55292;26453.6;6.00604;0
20150817164104684_NACHODSKO-R2_snap.fits;6.32015;26515.1;6.63638;0
20150817164204759_NACHODSKO-R2_snap.fits;4.75265;26471.2;4.62466;0
20150817164304833_NACHODSKO-R2_snap.fits;5.17331;26507.8;4.25031;0
20150817164404908_NACHODSKO-R2_snap.fits;7.53188;26472.7;6.23509;0
20150817164504983_NACHODSKO-R2_snap.fits;5.04609;26480;5.57705;0
20150817164617857_NACHODSKO-R2_met.fits;4.16996;26491.7;9.25992;0.170667
20150817164605057_NACHODSKO-R2_snap.fits;4.39148;26449.2;4.17661;0
20150817164705132_NACHODSKO-R2_snap.fits;6.32517;26513.7;6.81749;0
20150817164805207_NACHODSKO-R2_snap.fits;6.02041;26456.5;6.2165;0
20150817164905793_NACHODSKO-R2_met.fits;4.55673;26510.7;20.5126;0.341333
20150817164905281_NACHODSKO-R2_snap.fits;4.50055;26453.6;3.89161;0
20150817165005356_NACHODSKO-R2_snap.fits;5.02665;26543;3.87515;0
20150817165105431_NACHODSKO-R2_snap.fits;6.34297;26500.5;4.78101;0
20150817165205505_NACHODSKO-R2_snap.fits;6.52889;26493.2;4.98861;0
20150817165305580_NACHODSKO-R2_snap.fits;4.43266;26484.4;3.7545;0
20150817165405655_NACHODSKO-R2_snap.fits;6.07914;26525.4;6.63066;0
20150817165505729_NACHODSKO-R2_snap.fits;6.19836;26532.7;5.29842;0
20150817165605804_NACHODSKO-R2_snap.fits;3.68831;26523.9;3.69249;0
20150817165705879_NACHODSKO-R2_snap.fits;4.7256;26458;3.35393;0
20150817165805953_NACHODSKO-R2_snap.fits;6.28961;26513.7;4.93492;0
20150817165906028_NACHODSKO-R2_snap.fits;6.61661;26478.5;5.79753;0
