# file name; noise; peak f.; mag.; duration
20150817080025857_NACHODSKO-R2_snap.fits;5.14897;26460.9;5.63352;0
20150817080125932_NACHODSKO-R2_snap.fits;6.11947;26521;4.1622;0
20150817080226007_NACHODSKO-R2_snap.fits;5.41176;26510.7;4.0979;0
20150817080326081_NACHODSKO-R2_snap.fits;6.35826;26512.2;5.30094;0
20150817080426156_NACHODSKO-R2_snap.fits;4.37953;26502;3.99055;0
20150817080526231_NACHODSKO-R2_snap.fits;5.27641;26547.4;5.19089;0
20150817080626305_NACHODSKO-R2_snap.fits;7.96026;26528.3;5.9866;0
20150817080726380_NACHODSKO-R2_snap.fits;6.06834;26531.2;5.46945;0
20150817080826455_NACHODSKO-R2_snap.fits;4.37333;26510.7;4.25827;0
20150817080926529_NACHODSKO-R2_snap.fits;4.82611;26535.6;4.52365;0
20150817081026604_NACHODSKO-R2_snap.fits;5.36299;26459.5;5.12067;0
20150817081126679_NACHODSKO-R2_snap.fits;4.7647;26471.2;4.64554;0
20150817081226753_NACHODSKO-R2_snap.fits;5.49254;26526.9;3.82146;0
20150817081326828_NACHODSKO-R2_snap.fits;5.91214;26510.7;4.70355;0
20150817081426903_NACHODSKO-R2_snap.fits;6.40058;26494.6;6.67939;0
20150817081537729_NACHODSKO-R2_met.fits;7.91958;26488.8;16.7475;6.99733
20150817081526977_NACHODSKO-R2_snap.fits;4.52963;26518.1;4.13313;0
20150817081627052_NACHODSKO-R2_snap.fits;4.50413;26455.1;4.03987;0
20150817081727127_NACHODSKO-R2_snap.fits;6.68095;26535.6;5.19712;0
20150817081827201_NACHODSKO-R2_snap.fits;7.25925;26515.1;6.86974;0
20150817081927276_NACHODSKO-R2_snap.fits;4.85868;26453.6;4.2152;0
20150817082027351_NACHODSKO-R2_snap.fits;6.86877;26493.2;6.15544;0
20150817082148588_NACHODSKO-R2_met.fits;6.7779;26513.7;13.9873;0.170667
20150817082127425_NACHODSKO-R2_snap.fits;6.43947;26519.5;5.00091;0
20150817082227500_NACHODSKO-R2_snap.fits;4.64248;26482.9;4.74055;0
20150817082327575_NACHODSKO-R2_snap.fits;4.27189;26523.9;3.77455;0
20150817082427649_NACHODSKO-R2_snap.fits;6.77756;26516.6;5.24167;0
20150817082527724_NACHODSKO-R2_snap.fits;4.60638;26518.1;4.91479;0
20150817082631041_NACHODSKO-R2_met.fits;5.30968;26474.1;18.8328;0.853333
20150817082627799_NACHODSKO-R2_snap.fits;5.08749;26474.1;3.642;0
20150817082727873_NACHODSKO-R2_snap.fits;4.85496;26475.6;3.75894;0
20150817082827948_NACHODSKO-R2_snap.fits;6.91496;26490.2;5.41586;0
20150817082928023_NACHODSKO-R2_snap.fits;4.60869;26526.9;3.76883;0
20150817083028097_NACHODSKO-R2_snap.fits;5.20582;26515.1;3.91038;0
20150817083128172_NACHODSKO-R2_snap.fits;6.3618;26459.5;8.26112;0
20150817083228247_NACHODSKO-R2_snap.fits;6.01974;26538.6;4.46061;0
20150817083328321_NACHODSKO-R2_snap.fits;4.60468;26475.6;4.35291;0
20150817083428396_NACHODSKO-R2_snap.fits;4.91497;26543;3.07784;0
20150817083528471_NACHODSKO-R2_snap.fits;4.86427;26482.9;4.67488;0
20150817083702849_NACHODSKO-R2_met.fits;4.6496;26491.7;10.2741;0.341333
20150817083628545_NACHODSKO-R2_snap.fits;5.06666;26494.6;4.38146;0
20150817083728620_NACHODSKO-R2_snap.fits;4.78417;26477.1;3.57087;0
20150817083909313_NACHODSKO-R2_met.fits;4.92957;26507.8;12.5145;0.341333
20150817083828695_NACHODSKO-R2_snap.fits;4.95329;26452.1;4.60006;0
20150817083928769_NACHODSKO-R2_snap.fits;5.11591;26466.8;4.7013;0
20150817084028844_NACHODSKO-R2_snap.fits;5.52052;26532.7;4.69815;0
20150817084128919_NACHODSKO-R2_snap.fits;4.93007;26545.9;3.73515;0
20150817084251351_NACHODSKO-R2_met.fits;5.13877;26516.6;17.1207;0.512
20150817084228993_NACHODSKO-R2_snap.fits;5.88729;26523.9;6.62852;0
20150817084324631_NACHODSKO-R2_met.fits;3.73649;26503.4;12.0433;21.3333
20150817084348183_NACHODSKO-R2_met.fits;5.00916;26496.1;12.1258;1.19467
20150817084329068_NACHODSKO-R2_snap.fits;4.88766;26523.9;4.47574;0
20150817084429143_NACHODSKO-R2_snap.fits;4.92563;26487.3;4.94624;0
20150817084529217_NACHODSKO-R2_snap.fits;4.39578;26480;4.26939;0
20150817084629292_NACHODSKO-R2_snap.fits;5.11324;26523.9;5.52056;0
20150817084729367_NACHODSKO-R2_snap.fits;5.04253;26500.5;4.0447;0
20150817084829441_NACHODSKO-R2_snap.fits;5.60758;26507.8;3.80995;0
20150817084929516_NACHODSKO-R2_snap.fits;4.90189;26490.2;4.19135;0
20150817085029591_NACHODSKO-R2_snap.fits;5.19005;26452.1;5.25955;0
20150817085129665_NACHODSKO-R2_snap.fits;4.50111;26484.4;3.88724;0
20150817085249708_NACHODSKO-R2_met.fits;4.75539;26502;9.89126;1.536
20150817085229740_NACHODSKO-R2_snap.fits;5.02559;26528.3;4.21907;0
20150817085329815_NACHODSKO-R2_snap.fits;5.14216;26544.4;3.67924;0
20150817085429889_NACHODSKO-R2_snap.fits;4.50187;26491.7;4.50246;0
20150817085529964_NACHODSKO-R2_snap.fits;4.56649;26469.7;4.49554;0
20150817085707927_NACHODSKO-R2_met.fits;4.50068;26507.8;9.24591;0.170667
20150817085721409_NACHODSKO-R2_met.fits;5.11305;26547.4;15.8174;0.341333
20150817085726188_NACHODSKO-R2_met.fits;4.61666;26502;10.803;0.170667
20150817085630039_NACHODSKO-R2_snap.fits;4.51494;26521;4.34102;0
20150817085730113_NACHODSKO-R2_snap.fits;4.4074;26450.7;4.06623;0
20150817085830188_NACHODSKO-R2_snap.fits;5.04998;26450.7;3.80794;0
20150817085930263_NACHODSKO-R2_snap.fits;4.92225;26535.6;4.71008;0
