# file name; noise; peak f.; mag.; duration
20150817230032983_NACHODSKO-R2_snap.fits;4.76284;26496.1;5.10333;0
20150817230133057_NACHODSKO-R2_snap.fits;4.966;26534.2;6.18071;0
20150817230233132_NACHODSKO-R2_snap.fits;6.22626;26456.5;5.67526;0
20150817230333207_NACHODSKO-R2_snap.fits;5.39104;26450.7;4.26716;0
20150817230433281_NACHODSKO-R2_snap.fits;5.4552;26484.4;4.64037;0
20150817230533356_NACHODSKO-R2_snap.fits;5.92142;26491.7;4.50883;0
20150817230633431_NACHODSKO-R2_snap.fits;6.09469;26509.3;4.66257;0
20150817230733505_NACHODSKO-R2_snap.fits;4.464;26462.4;4.13586;0
20150817230834945_NACHODSKO-R2_met.fits;4.36877;26507.8;13.5592;0.512
20150817230833580_NACHODSKO-R2_snap.fits;5.28166;26482.9;4.543;0
20150817230933655_NACHODSKO-R2_snap.fits;6.69814;26493.2;8.67221;0
20150817231033729_NACHODSKO-R2_snap.fits;6.09225;26544.4;5.19593;0
20150817231133804_NACHODSKO-R2_snap.fits;5.00083;26538.6;3.44611;0
20150817231233879_NACHODSKO-R2_snap.fits;4.83927;26499;4.87572;0
20150817231333953_NACHODSKO-R2_snap.fits;6.61167;26535.6;5.61953;0
20150817231434028_NACHODSKO-R2_snap.fits;4.39914;26472.7;4.49164;0
20150817231534103_NACHODSKO-R2_snap.fits;5.95154;26459.5;5.31855;0
20150817231634177_NACHODSKO-R2_snap.fits;6.25553;26543;6.1496;0
20150817231734252_NACHODSKO-R2_snap.fits;5.56223;26496.1;7.75847;0
20150817231907607_NACHODSKO-R2_met.fits;5.63477;26478.5;16.0541;0.341333
20150817231834327_NACHODSKO-R2_snap.fits;4.54809;26519.5;4.35799;0
20150817231934401_NACHODSKO-R2_snap.fits;5.57785;26538.6;4.91512;0
20150817232034476_NACHODSKO-R2_snap.fits;8.15517;26458;6.15761;0
20150817232134551_NACHODSKO-R2_snap.fits;5.33152;26471.2;6.28077;0
20150817232234625_NACHODSKO-R2_snap.fits;4.20633;26480;4.44926;0
20150817232406103_NACHODSKO-R2_met.fits;4.47765;26502;10.7752;0.341333
20150817232334700_NACHODSKO-R2_snap.fits;7.17199;26504.9;6.59374;0
20150817232434775_NACHODSKO-R2_snap.fits;5.74756;26459.5;4.735;0
20150817232534849_NACHODSKO-R2_snap.fits;4.67373;26463.9;3.75666;0
20150817232634924_NACHODSKO-R2_snap.fits;4.83756;26538.6;4.03566;0
20150817232734999_NACHODSKO-R2_snap.fits;7.32091;26515.1;5.51286;0
20150817232835073_NACHODSKO-R2_snap.fits;4.96136;26537.1;6.06735;0
20150817232935148_NACHODSKO-R2_snap.fits;4.39547;26484.4;4.03303;0
20150817233058945_NACHODSKO-R2_met.fits;4.66261;26485.8;13.7704;0.170667
20150817233035223_NACHODSKO-R2_snap.fits;5.11377;26450.7;4.09724;0
20150817233135297_NACHODSKO-R2_snap.fits;7.12953;26480;5.95271;0
20150817233235372_NACHODSKO-R2_snap.fits;4.75427;26481.4;3.41313;0
20150817233335447_NACHODSKO-R2_snap.fits;4.45443;26528.3;3.79228;0
20150817233435521_NACHODSKO-R2_snap.fits;5.59304;26497.6;5.63588;0
20150817233535596_NACHODSKO-R2_snap.fits;6.7209;26475.6;6.30563;0
20150817233635671_NACHODSKO-R2_snap.fits;4.98385;26532.7;3.60309;0
20150817233735745_NACHODSKO-R2_snap.fits;4.32785;26547.4;2.4375;0
20150817233835820_NACHODSKO-R2_snap.fits;7.34861;26453.6;6.49348;0
20150817233935895_NACHODSKO-R2_snap.fits;5.45195;26474.1;5.26699;0
20150817234035969_NACHODSKO-R2_snap.fits;3.8929;26460.9;3.696;0
20150817234136044_NACHODSKO-R2_snap.fits;5.34175;26493.2;6.76927;0
20150817234312641_NACHODSKO-R2_met.fits;7.10064;26500.5;28.1988;1.36533
20150817234236119_NACHODSKO-R2_snap.fits;6.53035;26471.2;5.73291;0
20150817234336193_NACHODSKO-R2_snap.fits;3.56239;26504.9;4.42867;0
20150817234436268_NACHODSKO-R2_snap.fits;5.13382;26459.5;3.41237;0
20150817234536343_NACHODSKO-R2_snap.fits;6.71933;26494.6;7.19737;0
20150817234636417_NACHODSKO-R2_snap.fits;5.90837;26449.2;4.89456;0
20150817234736492_NACHODSKO-R2_snap.fits;4.84147;26465.3;4.58921;0
20150817234836567_NACHODSKO-R2_snap.fits;5.98878;26482.9;4.90834;0
20150817234936641_NACHODSKO-R2_snap.fits;5.39327;26450.7;6.55657;0
20150817235036716_NACHODSKO-R2_snap.fits;5.38613;26456.5;4.69191;0
20150817235136791_NACHODSKO-R2_snap.fits;4.86272;26488.8;4.30674;0
20150817235236865_NACHODSKO-R2_snap.fits;6.00671;26463.9;5.47013;0
20150817235336940_NACHODSKO-R2_snap.fits;5.94774;26471.2;5.91106;0
20150817235437015_NACHODSKO-R2_snap.fits;4.66758;26523.9;3.3854;0
20150817235537089_NACHODSKO-R2_snap.fits;4.54248;26526.9;4.36208;0
20150817235637164_NACHODSKO-R2_snap.fits;6.78194;26452.1;5.50419;0
20150817235737239_NACHODSKO-R2_snap.fits;5.11143;26500.5;4.79677;0
20150817235837313_NACHODSKO-R2_snap.fits;4.55963;26475.6;3.30216;0
20150817235937388_NACHODSKO-R2_snap.fits;5.60877;26471.2;5.54823;0
