# file name; noise; peak f.; mag.; duration
20150817170006103_NACHODSKO-R2_snap.fits;4.27362;26504.9;3.69843;0
20150817170106177_NACHODSKO-R2_snap.fits;4.76269;26480;3.64283;0
20150817170206252_NACHODSKO-R2_snap.fits;7.10385;26496.1;5.35379;0
20150817170306327_NACHODSKO-R2_snap.fits;5.17396;26496.1;5.30695;0
20150817170406401_NACHODSKO-R2_snap.fits;3.6528;26453.6;4.10315;0
20150817170506476_NACHODSKO-R2_snap.fits;5.60523;26469.7;4.47811;0
20150817170606551_NACHODSKO-R2_snap.fits;6.86273;26547.4;4.92653;0
20150817170706625_NACHODSKO-R2_snap.fits;4.59042;26466.8;5.00256;0
20150817170806700_NACHODSKO-R2_snap.fits;4.584;26480;4.69786;0
20150817170924183_NACHODSKO-R2_met.fits;4.46568;26504.9;35.5481;0.341333
20150817170906775_NACHODSKO-R2_snap.fits;5.77345;26535.6;6.57744;0
20150817171006849_NACHODSKO-R2_snap.fits;6.11173;26456.5;4.10476;0
20150817171106924_NACHODSKO-R2_snap.fits;4.95265;26500.5;4.22713;0
20150817171206999_NACHODSKO-R2_snap.fits;4.99554;26472.7;4.45527;0
20150817171307073_NACHODSKO-R2_snap.fits;6.97284;26458;5.79164;0
20150817171407148_NACHODSKO-R2_snap.fits;5.88677;26480;4.65695;0
20150817171507223_NACHODSKO-R2_snap.fits;5.43596;26526.9;4.3837;0
20150817171616343_NACHODSKO-R2_met.fits;4.55723;26481.4;13.3198;0.170667
20150817171607297_NACHODSKO-R2_snap.fits;6.75781;26472.7;5.9292;0
20150817171707372_NACHODSKO-R2_snap.fits;5.41207;26477.1;6.29641;0
20150817171807447_NACHODSKO-R2_snap.fits;5.68725;26534.2;5.1392;0
20150817171907521_NACHODSKO-R2_snap.fits;4.70844;26518.1;4.42857;0
20150817172007596_NACHODSKO-R2_snap.fits;5.54096;26471.2;6.57075;0
20150817172107671_NACHODSKO-R2_snap.fits;4.63904;26460.9;3.25078;0
20150817172207745_NACHODSKO-R2_snap.fits;4.14054;26537.1;5.51872;0
20150817172346561_NACHODSKO-R2_met.fits;6.71265;26487.3;22.7922;2.73067
20150817172307820_NACHODSKO-R2_snap.fits;6.45429;26468.3;5.77033;0
20150817172407895_NACHODSKO-R2_snap.fits;5.01997;26538.6;5.8185;0
20150817172507969_NACHODSKO-R2_snap.fits;4.28722;26452.1;3.52946;0
20150817172608044_NACHODSKO-R2_snap.fits;6.66967;26522.5;4.33689;0
20150817172708119_NACHODSKO-R2_snap.fits;6.54709;26458;5.06135;0
20150817172808193_NACHODSKO-R2_snap.fits;5.20964;26523.9;6.60577;0
20150817172908268_NACHODSKO-R2_snap.fits;4.79267;26532.7;5.57365;0
20150817173043671_NACHODSKO-R2_met.fits;4.11019;26499;8.57862;0.170667
20150817173008343_NACHODSKO-R2_snap.fits;6.71769;26526.9;6.34333;0
20150817173108417_NACHODSKO-R2_snap.fits;5.88982;26474.1;4.53682;0
20150817173208492_NACHODSKO-R2_snap.fits;4.26688;26532.7;4.93445;0
20150817173308567_NACHODSKO-R2_snap.fits;4.42657;26525.4;2.89298;0
20150817173408641_NACHODSKO-R2_snap.fits;6.67087;26471.2;6.6698;0
20150817173508716_NACHODSKO-R2_snap.fits;6.20634;26532.7;4.8987;0
20150817173608791_NACHODSKO-R2_snap.fits;3.7864;26500.5;3.69616;0
20150817173708865_NACHODSKO-R2_snap.fits;4.3539;26487.3;3.62225;0
20150817173808940_NACHODSKO-R2_snap.fits;7.27293;26488.8;7.36727;0
20150817173909015_NACHODSKO-R2_snap.fits;5.96342;26529.8;4.69063;0
20150817174009089_NACHODSKO-R2_snap.fits;5.2298;26509.3;3.81197;0
20150817174109164_NACHODSKO-R2_snap.fits;6.84142;26528.3;5.99406;0
20150817174302145_NACHODSKO-R2_met.fits;4.47885;26499;11.9107;0.341333
20150817174209239_NACHODSKO-R2_snap.fits;6.64998;26494.6;5.14919;0
20150817174309313_NACHODSKO-R2_snap.fits;4.09348;26540;3.39476;0
20150817174409388_NACHODSKO-R2_snap.fits;4.46286;26538.6;3.00989;0
20150817174509463_NACHODSKO-R2_snap.fits;6.78721;26469.7;7.13587;0
20150817174609537_NACHODSKO-R2_snap.fits;6.99146;26487.3;4.89158;0
20150817174709612_NACHODSKO-R2_snap.fits;5.09339;26529.8;4.95986;0
20150817174809687_NACHODSKO-R2_snap.fits;5.27632;26485.8;6.25691;0
20150817174909761_NACHODSKO-R2_snap.fits;6.47313;26452.1;5.57783;0
20150817175009836_NACHODSKO-R2_snap.fits;4.23393;26468.3;3.4398;0
20150817175109911_NACHODSKO-R2_snap.fits;4.72139;26545.9;4.93817;0
20150817175209985_NACHODSKO-R2_snap.fits;6.15464;26510.7;4.426;0
20150817175310060_NACHODSKO-R2_snap.fits;6.74511;26529.8;9.21378;0
20150817175410135_NACHODSKO-R2_snap.fits;4.41271;26480;3.00288;0
20150817175510209_NACHODSKO-R2_snap.fits;4.75468;26475.6;3.91907;0
20150817175610284_NACHODSKO-R2_snap.fits;6.1069;26485.8;4.32012;0
20150817175710359_NACHODSKO-R2_snap.fits;6.19308;26525.4;4.38769;0
20150817175900439_NACHODSKO-R2_met.fits;5.88769;26497.6;14.5883;0.170667
20150817175810433_NACHODSKO-R2_snap.fits;5.24267;26540;4.36003;0
20150817175910508_NACHODSKO-R2_snap.fits;6.37403;26545.9;6.72126;0
