# file name; noise; peak f.; mag.; duration
20150817130048257_NACHODSKO-R2_snap.fits;4.52171;26478.5;4.37685;0
20150817130148332_NACHODSKO-R2_snap.fits;6.08987;26456.5;5.77832;0
20150817130309228_NACHODSKO-R2_met.fits;6.67234;26519.5;15.2541;0.170667
20150817130248407_NACHODSKO-R2_snap.fits;5.81577;26485.8;4.82315;0
20150817130349505_NACHODSKO-R2_met.fits;4.57403;26488.8;11.6088;0.170667
20150817130348481_NACHODSKO-R2_snap.fits;4.84978;26525.4;4.05991;0
20150817130448556_NACHODSKO-R2_snap.fits;7.23187;26487.3;6.16807;0
20150817130637100_NACHODSKO-R2_met.fits;5.58002;26512.2;12.4074;0.170667
20150817130548631_NACHODSKO-R2_snap.fits;5.23062;26487.3;5.35942;0
20150817130648705_NACHODSKO-R2_snap.fits;4.47706;26507.8;5.08555;0
20150817130748780_NACHODSKO-R2_snap.fits;4.61165;26471.2;4.37499;0
20150817130848855_NACHODSKO-R2_snap.fits;7.76156;26537.1;6.15806;0
20150817130948929_NACHODSKO-R2_snap.fits;6.0968;26488.8;5.03194;0
20150817131113239_NACHODSKO-R2_met.fits;4.99699;26537.1;35.4968;0.170667
20150817131049004_NACHODSKO-R2_snap.fits;4.68025;26487.3;5.0829;0
20150817131149079_NACHODSKO-R2_snap.fits;5.60286;26490.2;4.19988;0
20150817131319361_NACHODSKO-R2_met.fits;4.63679;26512.2;9.77667;0.170667
20150817131249153_NACHODSKO-R2_snap.fits;6.23384;26471.2;5.79765;0
20150817131349228_NACHODSKO-R2_snap.fits;4.89655;26532.7;4.43688;0
20150817131449303_NACHODSKO-R2_snap.fits;4.35149;26515.1;3.98849;0
20150817131549377_NACHODSKO-R2_snap.fits;6.69293;26487.3;6.27391;0
20150817131649452_NACHODSKO-R2_snap.fits;5.83529;26521;7.90114;0
20150817131749527_NACHODSKO-R2_snap.fits;3.91455;26513.7;3.90271;0
20150817131849601_NACHODSKO-R2_snap.fits;4.17786;26503.4;3.2645;0
20150817131949676_NACHODSKO-R2_snap.fits;7.00208;26531.2;4.58897;0
20150817132049751_NACHODSKO-R2_snap.fits;5.4983;26522.5;5.63636;0
20150817132149825_NACHODSKO-R2_snap.fits;5.2169;26456.5;3.33781;0
20150817132308332_NACHODSKO-R2_met.fits;4.72914;26526.9;9.47422;0.170667
20150817132249900_NACHODSKO-R2_snap.fits;7.0556;26500.5;5.80348;0
20150817132349975_NACHODSKO-R2_snap.fits;6.21735;26490.2;5.42384;0
20150817132450049_NACHODSKO-R2_snap.fits;4.82143;26481.4;4.43407;0
20150817132550124_NACHODSKO-R2_snap.fits;4.03068;26477.1;3.9683;0
20150817132650199_NACHODSKO-R2_snap.fits;7.1912;26513.7;6.38975;0
20150817132750273_NACHODSKO-R2_snap.fits;5.66551;26515.1;4.37554;0
20150817132850348_NACHODSKO-R2_snap.fits;4.82874;26472.7;4.33869;0
20150817132950423_NACHODSKO-R2_snap.fits;6.27628;26497.6;6.93883;0
20150817133050497_NACHODSKO-R2_snap.fits;5.45644;26487.3;5.33798;0
20150817133238871_NACHODSKO-R2_met.fits;4.15799;26496.1;12.0224;0.170667
20150817133150572_NACHODSKO-R2_snap.fits;4.45351;26462.4;3.46321;0
20150817133250647_NACHODSKO-R2_snap.fits;4.94955;26540;5.94467;0
20150817133350721_NACHODSKO-R2_snap.fits;5.991;26504.9;3.79861;0
20150817133457793_NACHODSKO-R2_met.fits;5.2901;26535.6;12.3768;0.170667
20150817133450796_NACHODSKO-R2_snap.fits;5.82535;26460.9;6.35899;0
20150817133550871_NACHODSKO-R2_snap.fits;4.67191;26469.7;4.76638;0
20150817133650945_NACHODSKO-R2_snap.fits;4.65104;26488.8;3.76293;0
20150817133751020_NACHODSKO-R2_snap.fits;5.87461;26455.1;7.43668;0
20150817133851095_NACHODSKO-R2_snap.fits;5.13949;26526.9;3.31015;0
20150817133951169_NACHODSKO-R2_snap.fits;6.11653;26496.1;4.0039;0
20150817134100801_NACHODSKO-R2_met.fits;5.21827;26499;14.0577;0.170667
20150817134051244_NACHODSKO-R2_snap.fits;5.81918;26532.7;5.84613;0
20150817134151319_NACHODSKO-R2_snap.fits;6.29158;26523.9;4.24564;0
20150817134251393_NACHODSKO-R2_snap.fits;4.77754;26474.1;5.17977;0
20150817134351468_NACHODSKO-R2_snap.fits;6.01902;26455.1;4.34361;0
20150817134451543_NACHODSKO-R2_snap.fits;7.09087;26453.6;6.38714;0
20150817134642988_NACHODSKO-R2_met.fits;4.28655;26515.1;15.2115;0.341333
20150817134551617_NACHODSKO-R2_snap.fits;6.28071;26515.1;4.95555;0
20150817134651692_NACHODSKO-R2_snap.fits;4.40082;26458;4.85892;0
20150817134751767_NACHODSKO-R2_snap.fits;7.10171;26475.6;5.21235;0
20150817134851841_NACHODSKO-R2_snap.fits;5.58269;26519.5;4.72122;0
20150817134951916_NACHODSKO-R2_snap.fits;3.85716;26478.5;4.02489;0
20150817135051991_NACHODSKO-R2_snap.fits;4.01696;26485.8;3.31636;0
20150817135228417_NACHODSKO-R2_met.fits;5.96928;26494.6;16.5292;0.170667
20150817135152065_NACHODSKO-R2_snap.fits;7.10054;26456.5;6.30263;0
20150817135252140_NACHODSKO-R2_snap.fits;6.16684;26547.4;5.47241;0
20150817135352215_NACHODSKO-R2_snap.fits;4.764;26449.2;3.51594;0
20150817135452289_NACHODSKO-R2_snap.fits;5.59835;26471.2;5.16466;0
20150817135646295_NACHODSKO-R2_met.fits;3.97895;26528.3;10.7586;0.682667
20150817135552364_NACHODSKO-R2_snap.fits;7.06761;26481.4;7.18884;0
20150817135652439_NACHODSKO-R2_snap.fits;4.09841;26535.6;4.01184;0
20150817135752513_NACHODSKO-R2_snap.fits;4.4287;26490.2;3.81536;0
20150817135852588_NACHODSKO-R2_snap.fits;6.31453;26469.7;5.29692;0
20150817135952663_NACHODSKO-R2_snap.fits;6.41574;26485.8;8.17276;0
