# file name; noise; peak f.; mag.; duration
20150817040007937_NACHODSKO-R2_snap.fits;6.98537;26490.2;7.31949;0
20150817040108012_NACHODSKO-R2_snap.fits;7.8431;26510.7;9.0003;0
20150817040208087_NACHODSKO-R2_snap.fits;4.42679;26529.8;4.10931;0
20150817040308161_NACHODSKO-R2_snap.fits;4.16874;26494.6;3.30683;0
20150817040408236_NACHODSKO-R2_snap.fits;6.11098;26510.7;6.64512;0
20150817040508311_NACHODSKO-R2_snap.fits;7.40617;26509.3;6.57505;0
20150817040608385_NACHODSKO-R2_snap.fits;3.61151;26541.5;3.61137;0
20150817040708460_NACHODSKO-R2_snap.fits;4.37165;26482.9;4.35618;0
20150817040808535_NACHODSKO-R2_snap.fits;7.34006;26531.2;4.37414;0
20150817040908609_NACHODSKO-R2_snap.fits;4.30916;26456.5;5.19135;0
20150817041008684_NACHODSKO-R2_snap.fits;4.506;26493.2;3.50552;0
20150817041108759_NACHODSKO-R2_snap.fits;7.72748;26490.2;5.56397;0
20150817041208833_NACHODSKO-R2_snap.fits;6.05368;26510.7;8.93161;0
20150817041308908_NACHODSKO-R2_snap.fits;4.64444;26487.3;4.15356;0
20150817041408983_NACHODSKO-R2_snap.fits;4.12132;26500.5;3.76417;0
20150817041509057_NACHODSKO-R2_snap.fits;5.80045;26471.2;6.28788;0
20150817041609132_NACHODSKO-R2_snap.fits;6.62898;26509.3;6.23519;0
20150817041709207_NACHODSKO-R2_snap.fits;4.89567;26519.5;5.15331;0
20150817041809281_NACHODSKO-R2_snap.fits;5.7937;26471.2;5.80611;0
20150817041909356_NACHODSKO-R2_snap.fits;6.7052;26510.7;6.0144;0
20150817042009431_NACHODSKO-R2_snap.fits;5.35545;26543;5.24173;0
20150817042109505_NACHODSKO-R2_snap.fits;5.23224;26506.3;4.64041;0
20150817042209580_NACHODSKO-R2_snap.fits;6.84919;26449.2;4.87325;0
20150817042309655_NACHODSKO-R2_snap.fits;6.13532;26534.2;5.32372;0
20150817042409729_NACHODSKO-R2_snap.fits;5.58098;26456.5;4.48081;0
20150817042534551_NACHODSKO-R2_met.fits;5.55189;26504.9;12.3788;0.170667
20150817042509804_NACHODSKO-R2_snap.fits;4.4314;26532.7;5.26091;0
20150817042609879_NACHODSKO-R2_snap.fits;6.82393;26547.4;5.59289;0
20150817042709953_NACHODSKO-R2_snap.fits;3.62643;26450.7;3.41348;0
20150817042810028_NACHODSKO-R2_snap.fits;5.7687;26450.7;6.32451;0
20150817042910103_NACHODSKO-R2_snap.fits;5.81149;26534.2;7.61932;0
20150817043010177_NACHODSKO-R2_snap.fits;5.85414;26534.2;5.52294;0
20150817043110252_NACHODSKO-R2_snap.fits;4.73798;26525.4;4.6418;0
20150817043210327_NACHODSKO-R2_snap.fits;4.93147;26450.7;5.21635;0
20150817043325932_NACHODSKO-R2_met.fits;5.97814;26510.7;50.363;0.512
20150817043310401_NACHODSKO-R2_snap.fits;7.33521;26515.1;7.16178;0
20150817043410476_NACHODSKO-R2_snap.fits;6.86963;26477.1;6.07852;0
20150817043510551_NACHODSKO-R2_snap.fits;4.30748;26491.7;3.89934;0
20150817043640833_NACHODSKO-R2_met.fits;5.71168;26534.2;16.0922;0.170667
20150817043610625_NACHODSKO-R2_snap.fits;8.41007;26460.9;7.52827;0
20150817043710700_NACHODSKO-R2_snap.fits;6.60213;26471.2;5.52277;0
20150817043810775_NACHODSKO-R2_snap.fits;4.71732;26522.5;3.64993;0
20150817043910849_NACHODSKO-R2_snap.fits;5.25568;26513.7;4.45502;0
20150817044010924_NACHODSKO-R2_snap.fits;6.7487;26502;7.1013;0
20150817044110999_NACHODSKO-R2_snap.fits;6.09822;26507.8;6.00637;0
20150817044211073_NACHODSKO-R2_snap.fits;4.44302;26481.4;4.93738;0
20150817044311148_NACHODSKO-R2_snap.fits;4.68692;26522.5;3.659;0
20150817044411223_NACHODSKO-R2_snap.fits;7.36691;26456.5;5.9321;0
20150817044511297_NACHODSKO-R2_snap.fits;4.41106;26458;4.42914;0
20150817044611372_NACHODSKO-R2_snap.fits;3.9835;26462.4;5.00547;0
20150817044802305_NACHODSKO-R2_met.fits;6.43893;26509.3;18.9684;0.170667
20150817044711447_NACHODSKO-R2_snap.fits;7.51798;26512.2;7.05853;0
20150817044811521_NACHODSKO-R2_snap.fits;7.86755;26516.6;6.27869;0
20150817044911596_NACHODSKO-R2_snap.fits;3.74027;26465.3;3.73309;0
20150817045011671_NACHODSKO-R2_snap.fits;4.85316;26547.4;4.6448;0
20150817045111745_NACHODSKO-R2_snap.fits;8.02544;26481.4;7.10737;0
20150817045211820_NACHODSKO-R2_snap.fits;6.60949;26455.1;6.13126;0
20150817045311895_NACHODSKO-R2_snap.fits;5.12784;26484.4;4.18711;0
20150817045411969_NACHODSKO-R2_snap.fits;6.29556;26459.5;6.64678;0
20150817045512044_NACHODSKO-R2_snap.fits;7.30168;26478.5;5.1903;0
20150817045612119_NACHODSKO-R2_snap.fits;5.51713;26450.7;5.06751;0
20150817045713729_NACHODSKO-R2_met.fits;4.91187;26506.3;11.361;0.853333
20150817045712193_NACHODSKO-R2_snap.fits;5.23594;26474.1;4.88809;0
20150817045812268_NACHODSKO-R2_snap.fits;5.61626;26455.1;5.85226;0
20150817045912343_NACHODSKO-R2_snap.fits;5.62752;26515.1;7.06458;0
