# file name; noise; peak f.; mag.; duration
20150817210024023_NACHODSKO-R2_snap.fits;6.58944;26472.7;5.32815;0
20150817210124097_NACHODSKO-R2_snap.fits;4.23608;26535.6;4.25543;0
20150817210224172_NACHODSKO-R2_snap.fits;5.22482;26482.9;3.70964;0
20150817210324247_NACHODSKO-R2_snap.fits;6.79208;26503.4;7.72284;0
20150817210424321_NACHODSKO-R2_snap.fits;6.88358;26472.7;6.4511;0
20150817210524396_NACHODSKO-R2_snap.fits;4.66283;26532.7;3.77207;0
20150817210624471_NACHODSKO-R2_snap.fits;4.84933;26531.2;6.58;0
20150817210724545_NACHODSKO-R2_snap.fits;6.50127;26528.3;6.61648;0
20150817210824620_NACHODSKO-R2_snap.fits;4.41609;26522.5;4.80163;0
20150817210924695_NACHODSKO-R2_snap.fits;4.68804;26491.7;3.5341;0
20150817211024769_NACHODSKO-R2_snap.fits;6.88202;26449.2;5.16654;0
20150817211124844_NACHODSKO-R2_snap.fits;7.50887;26487.3;6.4446;0
20150817211224919_NACHODSKO-R2_snap.fits;4.50362;26506.3;2.79142;0
20150817211335404_NACHODSKO-R2_met.fits;4.15274;26494.6;10.4887;0.170667
20150817211324993_NACHODSKO-R2_snap.fits;5.21798;26519.5;4.47774;0
20150817211425068_NACHODSKO-R2_snap.fits;5.73277;26488.8;5.24708;0
20150817211525143_NACHODSKO-R2_snap.fits;6.20754;26507.8;7.19298;0
20150817211625217_NACHODSKO-R2_snap.fits;5.0832;26460.9;3.4339;0
20150817211725292_NACHODSKO-R2_snap.fits;5.48529;26506.3;5.71531;0
20150817211825367_NACHODSKO-R2_snap.fits;6.37647;26547.4;6.20052;0
20150817211925441_NACHODSKO-R2_snap.fits;4.89674;26456.5;3.99113;0
20150817212025516_NACHODSKO-R2_snap.fits;4.14248;26544.4;3.64321;0
20150817212125591_NACHODSKO-R2_snap.fits;6.09684;26485.8;6.35047;0
20150817212225665_NACHODSKO-R2_snap.fits;6.24675;26502;6.59445;0
20150817212325740_NACHODSKO-R2_snap.fits;4.92544;26453.6;4.78011;0
20150817212425815_NACHODSKO-R2_snap.fits;5.1349;26462.4;3.31349;0
20150817212525889_NACHODSKO-R2_snap.fits;6.7295;26526.9;4.48019;0
20150817212625964_NACHODSKO-R2_snap.fits;4.79289;26494.6;3.687;0
20150817212726039_NACHODSKO-R2_snap.fits;3.93562;26475.6;2.95789;0
20150817212826113_NACHODSKO-R2_snap.fits;7.16851;26488.8;5.94098;0
20150817212927553_NACHODSKO-R2_met.fits;6.85133;26519.5;20.9232;0.682667
20150817212926188_NACHODSKO-R2_snap.fits;5.70415;26504.9;5.50562;0
20150817213026263_NACHODSKO-R2_snap.fits;4.70497;26538.6;4.31065;0
20150817213126337_NACHODSKO-R2_snap.fits;4.96678;26513.7;4.2962;0
20150817213226412_NACHODSKO-R2_snap.fits;7.10536;26529.8;6.23438;0
20150817213326487_NACHODSKO-R2_snap.fits;6.9985;26478.5;5.41299;0
20150817213454039_NACHODSKO-R2_met.fits;5.66684;26499;11.8416;0.170667
20150817213426561_NACHODSKO-R2_snap.fits;5.3241;26493.2;3.39483;0
20150817213526636_NACHODSKO-R2_snap.fits;5.94931;26526.9;5.76289;0
20150817213626711_NACHODSKO-R2_snap.fits;6.10641;26471.2;6.19518;0
20150817213726785_NACHODSKO-R2_snap.fits;4.08137;26544.4;4.02847;0
20150817213826860_NACHODSKO-R2_snap.fits;5.06182;26506.3;5.61274;0
20150817213926935_NACHODSKO-R2_snap.fits;5.89056;26475.6;6.37744;0
20150817214027009_NACHODSKO-R2_snap.fits;5.00775;26493.2;7.60428;0
20150817214216236_NACHODSKO-R2_met.fits;4.9497;26474.1;13.5899;0.341333
20150817214127084_NACHODSKO-R2_snap.fits;4.33449;26450.7;3.47584;0
20150817214227159_NACHODSKO-R2_snap.fits;5.98988;26500.5;4.32554;0
20150817214327233_NACHODSKO-R2_snap.fits;6.65184;26543;5.17852;0
20150817214427308_NACHODSKO-R2_snap.fits;4.32114;26475.6;2.57163;0
20150817214527383_NACHODSKO-R2_snap.fits;5.15178;26535.6;3.78839;0
20150817214627457_NACHODSKO-R2_snap.fits;7.06847;26456.5;4.91706;0
20150817214727532_NACHODSKO-R2_snap.fits;6.44085;26547.4;7.73676;0
20150817214827607_NACHODSKO-R2_snap.fits;5.06349;26500.5;4.5298;0
20150817214927681_NACHODSKO-R2_snap.fits;4.01536;26455.1;4.29584;0
20150817215027756_NACHODSKO-R2_snap.fits;7.26814;26513.7;7.44446;0
20150817215213740_NACHODSKO-R2_met.fits;5.91636;26484.4;15.9737;0.170667
20150817215127831_NACHODSKO-R2_snap.fits;5.95209;26521;9.1936;0
20150817215227905_NACHODSKO-R2_snap.fits;3.95593;26493.2;4.47712;0
20150817215327980_NACHODSKO-R2_snap.fits;6.77881;26463.9;6.27619;0
20150817215428055_NACHODSKO-R2_snap.fits;7.38165;26541.5;6.45192;0
20150817215528129_NACHODSKO-R2_snap.fits;4.54465;26462.4;3.69223;0
20150817215703532_NACHODSKO-R2_met.fits;3.89011;26481.4;18.5415;0.682667
20150817215628204_NACHODSKO-R2_snap.fits;5.1593;26544.4;4.28949;0
20150817215728279_NACHODSKO-R2_snap.fits;6.30681;26487.3;7.67562;0
20150817215828353_NACHODSKO-R2_snap.fits;6.4174;26488.8;6.27849;0
20150817215928428_NACHODSKO-R2_snap.fits;4.41604;26462.4;3.96246;0
