# file name; noise; peak f.; mag.; duration
20150817150057217_NACHODSKO-R2_snap.fits;5.06451;26453.6;4.01806;0
20150817150157292_NACHODSKO-R2_snap.fits;3.65218;26462.4;3.64146;0
20150817150257367_NACHODSKO-R2_snap.fits;5.65439;26499;5.62931;0
20150817150357441_NACHODSKO-R2_snap.fits;5.61861;26456.5;5.47651;0
20150817150457516_NACHODSKO-R2_snap.fits;4.08852;26484.4;3.73533;0
20150817150557591_NACHODSKO-R2_snap.fits;5.65668;26459.5;3.73312;0
20150817150657665_NACHODSKO-R2_snap.fits;5.49054;26537.1;4.74868;0
20150817150757740_NACHODSKO-R2_snap.fits;4.65987;26521;3.66368;0
20150817150857815_NACHODSKO-R2_snap.fits;4.38892;26502;3.70353;0
20150817150957889_NACHODSKO-R2_snap.fits;6.86411;26466.8;5.85135;0
20150817151057964_NACHODSKO-R2_snap.fits;4.81294;26535.6;6.6463;0
20150817151158039_NACHODSKO-R2_snap.fits;4.60381;26458;3.26248;0
20150817151258113_NACHODSKO-R2_snap.fits;4.47872;26482.9;3.58014;0
20150817151358188_NACHODSKO-R2_snap.fits;5.77716;26500.5;4.53238;0
20150817151458263_NACHODSKO-R2_snap.fits;5.90351;26507.8;3.08332;0
20150817151558337_NACHODSKO-R2_snap.fits;3.89889;26526.9;5.50409;0
20150817151731692_NACHODSKO-R2_met.fits;4.68093;26510.7;9.3751;0.341333
20150817151658412_NACHODSKO-R2_snap.fits;6.15625;26531.2;6.02469;0
20150817151758487_NACHODSKO-R2_snap.fits;5.2251;26456.5;3.99425;0
20150817151858561_NACHODSKO-R2_snap.fits;4.09136;26449.2;4.65801;0
20150817151958636_NACHODSKO-R2_snap.fits;4.27516;26449.2;4.21548;0
20150817152058711_NACHODSKO-R2_snap.fits;6.59951;26540;4.59837;0
20150817152158785_NACHODSKO-R2_snap.fits;5.24785;26472.7;5.43509;0
20150817152258860_NACHODSKO-R2_snap.fits;4.01792;26493.2;3.91112;0
20150817152358935_NACHODSKO-R2_snap.fits;5.93974;26490.2;4.76271;0
20150817152459009_NACHODSKO-R2_snap.fits;6.14072;26477.1;6.68453;0
20150817152559084_NACHODSKO-R2_snap.fits;4.40387;26493.2;3.48091;0
20150817152734657_NACHODSKO-R2_met.fits;4.31229;26497.6;14.2333;0.341333
20150817152659159_NACHODSKO-R2_snap.fits;3.88771;26504.9;4.4952;0
20150817152759233_NACHODSKO-R2_snap.fits;6.51255;26477.1;5.92018;0
20150817152859308_NACHODSKO-R2_snap.fits;6.38193;26538.6;6.74674;0
20150817152959383_NACHODSKO-R2_snap.fits;4.31369;26531.2;3.70857;0
20150817153059457_NACHODSKO-R2_snap.fits;4.54396;26488.8;4.0729;0
20150817153159532_NACHODSKO-R2_snap.fits;7.85856;26515.1;6.31887;0
20150817153255169_NACHODSKO-R2_met.fits;3.65254;26534.2;26.9382;1.87733
20150817153259607_NACHODSKO-R2_snap.fits;5.28707;26500.5;3.6972;0
20150817153359681_NACHODSKO-R2_snap.fits;3.57345;26484.4;3.88775;0
20150817153459756_NACHODSKO-R2_snap.fits;6.19884;26522.5;5.67669;0
20150817153618263_NACHODSKO-R2_met.fits;3.88396;26515.1;12.5826;0.170667
20150817153559831_NACHODSKO-R2_snap.fits;6.28821;26499;5.76937;0
20150817153659905_NACHODSKO-R2_snap.fits;3.70722;26528.3;4.15384;0
20150817153759980_NACHODSKO-R2_snap.fits;3.79119;26528.3;3.72738;0
20150817153931799_NACHODSKO-R2_met.fits;4.54952;26518.1;17.1101;0.170667
20150817153900055_NACHODSKO-R2_snap.fits;6.17199;26485.8;4.75804;0
20150817154000129_NACHODSKO-R2_snap.fits;6.72694;26518.1;5.90788;0
20150817154100204_NACHODSKO-R2_snap.fits;4.52209;26490.2;3.03016;0
20150817154200279_NACHODSKO-R2_snap.fits;5.2377;26545.9;4.74451;0
20150817154300353_NACHODSKO-R2_snap.fits;7.09724;26502;4.96141;0
20150817154400428_NACHODSKO-R2_snap.fits;4.59716;26455.1;3.41624;0
20150817154500503_NACHODSKO-R2_snap.fits;4.45499;26525.4;3.38632;0
20150817154600577_NACHODSKO-R2_snap.fits;6.16316;26545.9;5.06393;0
20150817154700652_NACHODSKO-R2_snap.fits;5.99385;26477.1;5.91458;0
20150817154800727_NACHODSKO-R2_snap.fits;4.41896;26538.6;4.66704;0
20150817154900801_NACHODSKO-R2_snap.fits;4.78849;26519.5;5.31104;0
20150817155017601_NACHODSKO-R2_met.fits;3.7904;26504.9;9.75903;0.170667
20150817155000876_NACHODSKO-R2_snap.fits;5.28744;26496.1;5.10417;0
20150817155100951_NACHODSKO-R2_snap.fits;6.42511;26499;5.72142;0
20150817155201025_NACHODSKO-R2_snap.fits;4.3656;26545.9;5.02813;0
20150817155301100_NACHODSKO-R2_snap.fits;5.5418;26493.2;8.18117;0
20150817155401175_NACHODSKO-R2_snap.fits;5.4692;26456.5;4.17566;0
20150817155501249_NACHODSKO-R2_snap.fits;4.43715;26537.1;4.66382;0
20150817155601324_NACHODSKO-R2_snap.fits;4.13126;26474.1;3.36586;0
20150817155701399_NACHODSKO-R2_snap.fits;6.96829;26480;5.46748;0
20150817155801473_NACHODSKO-R2_snap.fits;5.73656;26519.5;5.44763;0
20150817155901548_NACHODSKO-R2_snap.fits;5.09055;26525.4;3.33485;0
