# file name; noise; peak f.; mag.; duration
20150817030003457_NACHODSKO-R2_snap.fits;5.57817;26481.4;6.55531;0
20150817030103532_NACHODSKO-R2_snap.fits;4.72879;26537.1;5.10592;0
20150817030203607_NACHODSKO-R2_snap.fits;4.15776;26450.7;5.08893;0
20150817030303681_NACHODSKO-R2_snap.fits;5.79254;26532.7;5.30323;0
20150817030403756_NACHODSKO-R2_snap.fits;5.13822;26471.2;3.82862;0
20150817030503831_NACHODSKO-R2_snap.fits;4.23421;26499;3.52711;0
20150817030603905_NACHODSKO-R2_snap.fits;7.49974;26516.6;7.24136;0
20150817030703980_NACHODSKO-R2_snap.fits;7.01251;26466.8;5.96364;0
20150817030843308_NACHODSKO-R2_met.fits;4.37137;26509.3;8.78905;0.170667
20150817030804055_NACHODSKO-R2_snap.fits;5.14879;26516.6;4.65849;0
20150817030904129_NACHODSKO-R2_snap.fits;4.41629;26452.1;2.79862;0
20150817031004204_NACHODSKO-R2_snap.fits;6.92879;26477.1;5.65214;0
20150817031104279_NACHODSKO-R2_snap.fits;6.63234;26513.7;7.13262;0
20150817031204353_NACHODSKO-R2_snap.fits;4.13229;26458;5.06435;0
20150817031304428_NACHODSKO-R2_snap.fits;6.23777;26472.7;5.79387;0
20150817031404503_NACHODSKO-R2_snap.fits;6.61375;26513.7;5.49465;0
20150817031504577_NACHODSKO-R2_snap.fits;3.82257;26475.6;3.52054;0
20150817031629399_NACHODSKO-R2_met.fits;4.52968;26503.4;14.8732;0.170667
20150817031604652_NACHODSKO-R2_snap.fits;3.75908;26453.6;3.81925;0
20150817031704727_NACHODSKO-R2_snap.fits;6.5773;26450.7;6.00173;0
20150817031804801_NACHODSKO-R2_snap.fits;5.83344;26490.2;5.86521;0
20150817031904876_NACHODSKO-R2_snap.fits;5.56321;26449.2;3.80204;0
20150817032004951_NACHODSKO-R2_snap.fits;5.06335;26529.8;4.73652;0
20150817032105025_NACHODSKO-R2_snap.fits;6.44745;26531.2;4.47715;0
20150817032205100_NACHODSKO-R2_snap.fits;4.97242;26512.2;4.62206;0
20150817032305175_NACHODSKO-R2_snap.fits;4.67203;26453.6;3.62398;0
20150817032425217_NACHODSKO-R2_met.fits;4.454;26547.4;16.0621;0.341333
20150817032405249_NACHODSKO-R2_snap.fits;6.63651;26493.2;6.39936;0
20150817032505324_NACHODSKO-R2_snap.fits;6.68513;26452.1;4.70765;0
20150817032605399_NACHODSKO-R2_snap.fits;3.87499;26458;3.82332;0
20150817032759916_NACHODSKO-R2_met.fits;3.96386;26496.1;11.7428;0.170667
20150817032705473_NACHODSKO-R2_snap.fits;4.76433;26460.9;4.39363;0
20150817032805548_NACHODSKO-R2_snap.fits;6.16607;26540;4.77623;0
20150817032905623_NACHODSKO-R2_snap.fits;6.49426;26487.3;4.51747;0
20150817033005697_NACHODSKO-R2_snap.fits;4.20767;26541.5;3.90705;0
20150817033105772_NACHODSKO-R2_snap.fits;6.52908;26521;8.49435;0
20150817033205847_NACHODSKO-R2_snap.fits;5.39607;26474.1;5.3549;0
20150817033305921_NACHODSKO-R2_snap.fits;4.04107;26487.3;3.92788;0
20150817033405996_NACHODSKO-R2_snap.fits;4.28516;26523.9;4.28819;0
20150817033506071_NACHODSKO-R2_snap.fits;7.27748;26477.1;6.95633;0
20150817033657687_NACHODSKO-R2_met.fits;4.77518;26493.2;11.8965;0.170667
20150817033606145_NACHODSKO-R2_snap.fits;6.05447;26532.7;5.72516;0
20150817033706220_NACHODSKO-R2_snap.fits;5.19756;26516.6;3.85414;0
20150817033806295_NACHODSKO-R2_snap.fits;4.39812;26535.6;4.93844;0
20150817033906369_NACHODSKO-R2_snap.fits;6.96275;26487.3;8.31399;0
20150817034006444_NACHODSKO-R2_snap.fits;5.14702;26481.4;4.94663;0
20150817034106519_NACHODSKO-R2_snap.fits;4.81082;26491.7;6.51788;0
20150817034230657_NACHODSKO-R2_met.fits;7.29307;26499;16.2594;0.170667
20150817034206593_NACHODSKO-R2_snap.fits;7.43594;26528.3;5.81593;0
20150817034306668_NACHODSKO-R2_snap.fits;6.94541;26484.4;9.80402;0
20150817034406743_NACHODSKO-R2_snap.fits;4.87824;26494.6;4.95;0
20150817034506817_NACHODSKO-R2_snap.fits;5.04456;26545.9;4.19989;0
20150817034606892_NACHODSKO-R2_snap.fits;7.55202;26494.6;4.99412;0
20150817034706967_NACHODSKO-R2_snap.fits;5.36127;26466.8;6.09355;0
20150817034811649_NACHODSKO-R2_met.fits;5.37647;26510.7;12.9643;0.170667
20150817034807041_NACHODSKO-R2_snap.fits;4.37037;26487.3;4.89982;0
20150817034907116_NACHODSKO-R2_snap.fits;7.193;26472.7;6.75228;0
20150817035007191_NACHODSKO-R2_snap.fits;7.63312;26547.4;4.99793;0
20150817035107265_NACHODSKO-R2_snap.fits;4.26761;26450.7;4.03868;0
20150817035207340_NACHODSKO-R2_snap.fits;4.42343;26532.7;3.90079;0
20150817035307415_NACHODSKO-R2_snap.fits;6.5525;26449.2;7.24199;0
20150817035407489_NACHODSKO-R2_snap.fits;5.56233;26509.3;7.69137;0
20150817035507564_NACHODSKO-R2_snap.fits;4.68167;26535.6;3.4583;0
20150817035608833_NACHODSKO-R2_met.fits;4.16507;26490.2;29.7342;0.853333
20150817035607639_NACHODSKO-R2_snap.fits;4.09984;26532.7;3.77614;0
20150817035707713_NACHODSKO-R2_snap.fits;7.48704;26487.3;7.76688;0
20150817035807788_NACHODSKO-R2_snap.fits;5.49608;26474.1;6.37943;0
20150817035907863_NACHODSKO-R2_snap.fits;5.06435;26481.4;3.48084;0
