# file name; noise; peak f.; mag.; duration
20000123010545924_TEST-R1_met.fits;17.9166;26510.7;38.3011;0.0853333
20000123011003630_TEST-R1_met.fits;11.7504;26502;34.6804;0.682667
20000123011015577_TEST-R1_met.fits;13.7316;26516.6;46.2352;0.341333
20000123011031449_TEST-R1_met.fits;13.1983;26510.7;33.4996;0.170667
20000123011255662_TEST-R1_met.fits;9.92978;26531.2;20.4735;0.0853333
20000123011324420_TEST-R1_met.fits;9.35399;26545.9;19.2407;0.0853333
20000123011328004_TEST-R1_met.fits;13.2444;26513.7;26.5008;0.0853333
20000123011544622_TEST-R1_met.fits;17.1882;26525.4;55.8613;0.426667
20000123011717806_TEST-R1_met.fits;14.393;26472.7;33.6235;0.256
20000123011740676_TEST-R1_met.fits;9.22754;26493.2;20.0184;0.0853333
20000123011800473_TEST-R1_met.fits;14.4405;26499;29.0674;0.0853333
20000123011932804_TEST-R1_met.fits;15.0552;26513.7;35.8631;1.19467
20000123012001732_TEST-R1_met.fits;13.9106;26481.4;32.9736;0.0853333
20000123012033646_TEST-R1_met.fits;12.7853;26484.4;26.3373;0.0853333
20000123012129028_TEST-R1_met.fits;16.7228;26496.1;38.6595;0.0853333
20000123012400580_TEST-R1_met.fits;11.6878;26499;107.35;0.256
20000123012440942_TEST-R1_met.fits;6.83303;26463.9;15.3019;0.0853333
20000123012629145_TEST-R1_met.fits;14.2536;26534.2;30.0708;0.0853333
20000123012905390_TEST-R1_met.fits;14.18;26452.1;29.2388;0.0853333
20000123012909145_TEST-R1_met.fits;11.2079;26516.6;27.314;0.0853333
20000123012931246_TEST-R1_met.fits;9.5809;26504.9;19.1834;0.0853333
20000123012942340_TEST-R1_met.fits;15.3438;26487.3;79.5156;0.170667
20000123013011694_TEST-R1_met.fits;11.0625;26490.2;29.7051;0.170667
20000123013146500_TEST-R1_met.fits;19.6869;26487.3;50.7445;0.0853333
20000123013417284_TEST-R1_met.fits;17.3798;26499;112.397;0.0853333
20000123013442542_TEST-R1_met.fits;11.6208;26502;28.4469;0.597333
20000123013511897_TEST-R1_met.fits;9.50663;26484.4;19.0276;0.0853333
20000123013609156_TEST-R1_met.fits;19.6684;26496.1;74.0131;0.0853333
20000123013922436_TEST-R1_met.fits;16.5792;26499;38.6031;0.170667
20000123013925678_TEST-R1_met.fits;8.57138;26525.4;19.0128;0.0853333
20000123014111321_TEST-R1_met.fits;16.0435;26493.2;50.3607;0.170667
20000123014246041_TEST-R1_met.fits;10.1106;26528.3;21.4261;0.0853333
20000123014549764_TEST-R1_met.fits;8.88372;26522.5;19.4214;0.0853333
20000123014643694_TEST-R1_met.fits;9.71956;26490.2;41.9567;0.0853333
20000123014808345_TEST-R1_met.fits;17.9411;26499;83.474;1.10933
20000123014821145_TEST-R1_met.fits;12.7113;26487.3;29.2032;0.0853333
20000123014845550_TEST-R1_met.fits;15.1306;26499;50.5308;0.0853333
20000123014921561_TEST-R1_met.fits;12.0816;26496.1;34.7282;0.0853333
20000123015103193_TEST-R1_met.fits;15.9713;26455.1;44.1641;0.170667
20000123015118468_TEST-R1_met.fits;11.8106;26496.1;26.0572;0.170667
20000123015127769_TEST-R1_met.fits;16.4316;26484.4;77.6533;0.0853333
20000123015246276_TEST-R1_met.fits;7.70431;26502;18.1199;0.0853333
20000123015357785_TEST-R1_met.fits;17.4601;26516.6;42.0443;0.170667
20000123015437721_TEST-R1_met.fits;11.1168;26487.3;23.1517;0.0853333
20000123020145241_TEST-R1_met.fits;10.186;26496.1;21.2829;0.682667
20000123020148398_TEST-R1_met.fits;10.9367;26493.2;21.9264;2.13333
20000123020214766_TEST-R1_met.fits;10.8459;26513.7;28.4622;0.0853333
20000123020318766_TEST-R1_met.fits;16.5126;26502;88.3678;0.0853333
20000123020355972_TEST-R1_met.fits;20.8993;26481.4;143.646;0.170667
20000123020400153_TEST-R1_met.fits;18.1318;26490.2;51.8418;0.0853333
20000123020446745_TEST-R1_met.fits;11.9554;26516.6;24.8243;0.0853333
