# file name; noise; peak f.; mag.; duration
20000122230900313_TEST-R1_met.fits;11.5622;26490.2;24.84;0.0853333
20000122230919854_TEST-R1_met.fits;11.5339;26493.2;30.6518;0.0853333
20000122231235438_TEST-R1_met.fits;11.3358;26502;28.1089;0.170667
20000122231323054_TEST-R1_met.fits;10.0002;26507.8;27.7749;0.0853333
20000122231425177_TEST-R1_met.fits;8.73632;26481.4;19.0936;0.170667
20000122231429102_TEST-R1_met.fits;17.4942;26504.9;46.9464;0.341333
20000122231512281_TEST-R1_met.fits;11.1868;26493.2;30.6792;0.341333
20000122231558532_TEST-R1_met.fits;11.95;26458;31.1229;0.0853333
20000122232009326_TEST-R1_met.fits;18.1057;26510.7;117.384;0.0853333
20000122232034244_TEST-R1_met.fits;11.5988;26510.7;38.052;0.170667
20000122232046788_TEST-R1_met.fits;11.5295;26513.7;25.8326;0.0853333
20000122232152324_TEST-R1_met.fits;11.5269;26502;41.277;0.170667
20000122232314926_TEST-R1_met.fits;11.1559;26510.7;26.0176;0.0853333
20000122232333102_TEST-R1_met.fits;17.9824;26484.4;53.4695;0.0853333
20000122232405444_TEST-R1_met.fits;8.47247;26466.8;17.7545;0.0853333
20000122232422169_TEST-R1_met.fits;10.307;26507.8;21.4252;0.938667
20000122232444014_TEST-R1_met.fits;11.5019;26496.1;28.486;0.170667
20000122232558510_TEST-R1_met.fits;13.8548;26525.4;28.0103;11.1787
20000122232738180_TEST-R1_met.fits;10.9884;26504.9;47.6196;0.170667
20000122232839278_TEST-R1_met.fits;13.4808;26507.8;29.9483;0.0853333
20000122233026372_TEST-R1_met.fits;11.4471;26502;23.746;0.0853333
20000122233216452_TEST-R1_met.fits;11.6292;26534.2;25.5726;0.0853333
20000122233223534_TEST-R1_met.fits;14.5907;26490.2;33.4792;2.38933
20000122233243332_TEST-R1_met.fits;9.55297;26490.2;19.5048;0.0853333
20000122233252377_TEST-R1_met.fits;12.8312;26493.2;26.2019;1.45067
20000122233257838_TEST-R1_met.fits;15.7765;26510.7;35.6079;0.0853333
20000122233354244_TEST-R1_met.fits;12.114;26499;31.3772;0.170667
20000122233509081_TEST-R1_met.fits;9.09743;26481.4;18.9552;0.0853333
20000122233549444_TEST-R1_met.fits;13.1664;26502;111.132;0.597333
20000122233620420_TEST-R1_met.fits;7.88301;26455.1;15.8059;0.0853333
20000122233625796_TEST-R1_met.fits;12.2001;26496.1;26.6499;0.170667
20000122233708462_TEST-R1_met.fits;10.5293;26478.5;44.3923;0.170667
20000122233904857_TEST-R1_met.fits;14.4219;26499;162.633;0.256
20000122233918340_TEST-R1_met.fits;11.4389;26499;24.7958;0.0853333
20000122234018158_TEST-R1_met.fits;13.0216;26481.4;28.4169;0.256
20000122234355673_TEST-R1_met.fits;11.8716;26493.2;35.6867;0.0853333
20000122234406254_TEST-R1_met.fits;10.2604;26469.7;21.1335;0.0853333
20000122234441412_TEST-R1_met.fits;13.3794;26499;31.2446;0.0853333
20000122234508548_TEST-R1_met.fits;11.3535;26499;40.146;0.170667
20000122234522628_TEST-R1_met.fits;18.8632;26504.9;78.6094;0.170667
20000122234606062_TEST-R1_met.fits;12.9069;26490.2;74.9323;0.170667
20000122234913796_TEST-R1_met.fits;14.0277;26504.9;29.4127;0.170667
20000122235002521_TEST-R1_met.fits;13.1521;26528.3;28.1222;0.0853333
20000122235022062_TEST-R1_met.fits;7.32652;26475.6;16.4219;0.0853333
20000122235049284_TEST-R1_met.fits;10.4947;26475.6;32.1677;0.256
20000122235317849_TEST-R1_met.fits;12.4856;26507.8;26.1297;0.0853333
20000122235433966_TEST-R1_met.fits;7.90882;26502;18.3978;0.0853333
20000122235456494_TEST-R1_met.fits;12.7851;26490.2;89.1782;13.3973
20000122235511854_TEST-R1_met.fits;11.114;26516.6;23.4784;0.0853333
20000122235526958_TEST-R1_met.fits;7.56302;26543;16.2314;0.0853333
20000122235714820_TEST-R1_met.fits;13.7686;26499;77.5756;0.426667
20000122235752110_TEST-R1_met.fits;9.44607;26534.2;19.0613;0.0853333
20000122235803204_TEST-R1_met.fits;12.7426;26510.7;32.3537;0.0853333
20000123000149849_TEST-R1_met.fits;12.7813;26496.1;26.8106;0.170667
20000123000239513_TEST-R1_met.fits;10.1507;26499;93.858;0.853333
20000123000319620_TEST-R1_met.fits;9.80845;26475.6;19.6211;0.0853333
