# file name; noise; peak f.; mag.; duration
20000123070600089_TEST-R1_met.fits;12.704;26522.5;26.5643;0.0853333
20000123070641902_TEST-R1_met.fits;14.2532;26496.1;47.7389;0.0853333
20000123070657092_TEST-R1_met.fits;10.9661;26510.7;80.7156;0.256
20000123070853316_TEST-R1_met.fits;17.2557;26504.9;34.5961;0.0853333
20000123070958425_TEST-R1_met.fits;14.4442;26455.1;29.0013;0.0853333
20000123071018905_TEST-R1_met.fits;12.8698;26475.6;34.6651;0.682667
20000123071102852_TEST-R1_met.fits;14.2242;26510.7;51.1337;0.426667
20000123071229892_TEST-R1_met.fits;17.9323;26496.1;36.1773;0.0853333
20000123071324334_TEST-R1_met.fits;9.8504;26519.5;20.9552;1.792
20000123071410926_TEST-R1_met.fits;20.2141;26493.2;98.5687;0.256
20000123071434734_TEST-R1_met.fits;16.3668;26496.1;34.1062;0.0853333
20000123071548036_TEST-R1_met.fits;20.5721;26499;80.2335;0.170667
20000123071556398_TEST-R1_met.fits;11.7147;26528.3;31.7555;0.256
20000123071718318_TEST-R1_met.fits;19.3506;26507.8;50.4032;0.170667
20000123071728729_TEST-R1_met.fits;20.8433;26490.2;131.557;0.170667
20000123071835545_TEST-R1_met.fits;16.0792;26516.6;49.5897;0.512
20000123071913262_TEST-R1_met.fits;14.551;26499;31.7409;0.0853333
20000123072020334_TEST-R1_met.fits;12.4304;26449.2;28.8985;0.0853333
20000123072157273_TEST-R1_met.fits;12.8276;26487.3;25.8205;0.0853333
20000123072226884_TEST-R1_met.fits;16.4374;26472.7;33.9633;0.0853333
20000123072259225_TEST-R1_met.fits;11.8894;26513.7;38.5205;0.0853333
20000123072414574_TEST-R1_met.fits;15.0658;26504.9;32.3636;0.0853333
20000123072946094_TEST-R1_met.fits;19.1272;26504.9;76.3545;0.0853333
20000123073227289_TEST-R1_met.fits;9.0596;26513.7;18.1355;0.170667
20000123073231129_TEST-R1_met.fits;10.9156;26525.4;43.0801;0.0853333
20000123073331972_TEST-R1_met.fits;12.6955;26496.1;26.574;0.0853333
20000123073424452_TEST-R1_met.fits;11.5155;26510.7;35.6386;0.0853333
20000123073429230_TEST-R1_met.fits;14.0253;26499;28.3019;0.0853333
20000123073448857_TEST-R1_met.fits;9.74576;26481.4;21.8381;0.0853333
20000123073501230_TEST-R1_met.fits;17.6156;26493.2;39.7837;0.0853333
20000123073747630_TEST-R1_met.fits;19.1915;26525.4;58.3769;0.170667
20000123073812633_TEST-R1_met.fits;12.6386;26458;25.6037;0.0853333
20000123073925081_TEST-R1_met.fits;11.5322;26507.8;28.6013;0.0853333
20000123074256537_TEST-R1_met.fits;10.504;26510.7;41.075;0.0853333
20000123074315908_TEST-R1_met.fits;14.6778;26502;30.5367;0.0853333
20000123074404718_TEST-R1_met.fits;14.5742;26543;29.3292;0.0853333
20000123074503854_TEST-R1_met.fits;11.9534;26460.9;25.8901;0.0853333
20000123074619801_TEST-R1_met.fits;13.1941;26493.2;31.2818;0.0853333
20000123074838468_TEST-R1_met.fits;13.2348;26484.4;26.7149;0.0853333
20000123074905092_TEST-R1_met.fits;14.324;26472.7;28.8627;0.0853333
20000123075118468_TEST-R1_met.fits;15.8133;26519.5;33.3354;0.0853333
20000123075223577_TEST-R1_met.fits;15.3483;26513.7;41.9881;0.0853333
20000123075227417_TEST-R1_met.fits;12.4095;26513.7;40.0504;0.170667
20000123075406404_TEST-R1_met.fits;13.0912;26522.5;26.8855;0.0853333
20000123075457604_TEST-R1_met.fits;21.2038;26499;43.543;0.170667
20000123080126894_TEST-R1_met.fits;14.3991;26499;33.558;0.0853333
20000123080252654_TEST-R1_met.fits;17.6115;26504.9;35.7708;0.0853333
20000123080340782_TEST-R1_met.fits;17.7131;26496.1;40.2259;0.256
