#timestamp,LO_Frequency 
1448049615.7,286047001.4
1448049635.6,286046999.7
1448049655.5,286046998.1
1448049675.5,286046998.2
1448049695.4,286046999.2
1448049715.3,286046999.6
1448049735.2,286046999.1
1448049755.2,286047000.8
1448049775.1,286046998.5
1448049795.0,286047003.4
1448049795.9,286047003.4
1448049815.9,286046995.1
1448049835.8,286047001.8
1448049855.7,286047002.8
1448049875.7,286046998.6
1448049895.6,286047000.7
1448049915.5,286047001.1
1448049935.4,286046996.7
1448049955.4,286047002.7
1448049975.3,286046997.1
1448049995.2,286047000.5
1448050015.1,286046998.5
1448050035.1,286047001.0
1448050036.0,286047001.0
1448050055.9,286046999.6
1448050075.8,286046999.1
1448050095.8,286046998.9
1448050115.7,286047002.4
1448050135.6,286046996.8
1448050155.5,286047002.2
1448050175.5,286047001.1
1448050195.4,286046996.9
1448050215.3,286047003.8
1448050235.2,286046997.1
1448050255.2,286047002.5
1448050275.1,286046999.3
1448050295.0,286046997.1
1448050296.0,286046997.1
1448050315.9,286047003.9
1448050335.8,286047001.2
1448050355.7,286046996.9
1448050375.7,286047001.1
1448050395.6,286046997.5
1448050415.5,286046999.5
1448050435.4,286046998.4
1448050455.4,286047000.1
1448050475.3,286047006.0
1448050495.2,286046997.8
1448050515.1,286047001.1
1448050535.1,286046997.3
1448050536.0,286046997.3
1448050555.0,286047003.8
1448050555.9,286047003.8
1448050575.9,286046997.7
1448050595.8,286047000.0
1448050615.7,286047000.0
1448050635.6,286046999.2
1448050655.6,286046997.3
1448050675.5,286046998.8
1448050695.4,286047000.3
1448050715.3,286047001.0
1448050735.3,286046999.5
1448050755.2,286046998.5
1448050775.1,286046998.2
1448050795.1,286047002.4
1448050796.0,286047002.4
1448050815.9,286046993.8
1448050835.8,286047001.2
1448050855.8,286046997.3
1448050875.7,286046998.8
1448050895.6,286047000.5
1448050915.6,286047000.5
1448050935.5,286047000.9
1448050955.4,286046997.4
1448050975.3,286047002.2
1448050995.3,286046998.1
1448051015.2,286046998.4
1448051035.1,286047001.1
1448051055.0,286046999.2
1448051056.0,286046999.2
1448051075.9,286047000.5
1448051095.8,286047001.2
1448051115.7,286046999.3
1448051135.7,286046999.6
1448051155.6,286046999.2
1448051175.5,286047000.9
1448051195.5,286047001.6
1448051215.4,286047004.3
1448051235.3,286047001.2
1448051255.2,286046999.6
1448051275.2,286047000.6
1448051295.1,286046999.3
1448051315.0,286046998.3
1448051315.9,286046998.3
1448051335.9,286047000.6
1448051355.8,286046996.5
1448051375.7,286047001.2
1448051395.6,286046998.9
1448051415.6,286047000.5
1448051435.5,286047001.0
1448051455.4,286046996.5
1448051475.3,286046999.9
1448051495.3,286047002.5
1448051515.2,286046998.5
1448051535.1,286047000.2
1448051555.0,286047000.6
1448051556.0,286047000.6
1448051575.9,286047001.7
1448051595.8,286046999.0
1448051615.7,286047000.0
1448051635.7,286047000.9
1448051655.6,286047000.0
1448051675.5,286047002.3
1448051695.4,286046998.1
1448051715.4,286047003.9
1448051735.3,286046999.0
1448051755.2,286046999.1
1448051775.1,286046998.2
1448051795.1,286046999.9
1448051796.0,286046999.9
1448051815.0,286047000.4
1448051815.9,286047000.4
1448051835.9,286046998.1
1448051855.8,286047000.2
1448051875.7,286047001.6
1448051895.6,286047000.6
1448051915.6,286046999.0
1448051935.5,286047002.3
1448051955.4,286046997.8
1448051975.3,286047000.1
1448051995.3,286046998.2
1448052015.2,286047000.7
1448052035.1,286047000.6
1448052055.0,286047001.1
1448052055.9,286047001.1
1448052075.9,286046996.6
1448052095.8,286047001.1
1448052115.7,286046999.2
1448052135.6,286046997.1
1448052155.6,286047000.3
1448052175.5,286047001.8
1448052195.4,286046999.8
1448052215.4,286047003.5
1448052235.3,286046998.7
1448052255.2,286046998.5
1448052275.1,286047000.0
1448052295.1,286047000.7
1448052296.0,286047000.7
1448052315.9,286046997.3
1448052335.8,286046999.2
1448052355.8,286046999.6
1448052375.7,286046998.9
1448052395.6,286047000.3
1448052415.5,286046998.9
1448052435.5,286047001.8
1448052455.4,286047002.2
1448052475.3,286047000.7
1448052495.2,286047000.6
1448052515.2,286046999.2
1448052535.1,286047000.3
1448052536.0,286047000.3
1448052555.0,286046999.3
1448052555.9,286046999.3
1448052575.9,286047002.2
1448052595.8,286046999.3
1448052615.7,286046998.4
1448052635.6,286047000.3
1448052655.6,286047002.8
1448052675.5,286046997.2
1448052695.4,286047000.7
1448052715.3,286046999.6
1448052735.3,286046997.0
1448052755.2,286047001.0
1448052775.1,286047000.6
1448052795.0,286046998.8
1448052796.0,286046998.8
1448052815.9,286047001.8
1448052835.8,286047000.0
1448052855.7,286047000.7
1448052875.7,286046999.3
1448052895.6,286046998.8
1448052915.5,286046999.7
1448052935.4,286047002.6
1448052955.4,286046999.6
1448052975.3,286046998.7
1448052995.2,286047001.2
1448053015.1,286046998.8
1448053035.1,286046999.3
1448053036.0,286046999.3
1448053055.0,286047000.8
1448053055.9,286047000.8
1448053075.8,286046999.3
1448053095.8,286047000.3
1448053115.7,286047002.8
1448053135.6,286046999.3
1448053155.5,286047000.9
1448053175.5,286046998.5
1448053195.4,286047000.8
