# file name; noise; peak f.; mag.; duration
20000123020538372_TEST-R1_met.fits;14.8896;26490.2;30.1947;0.0853333
20000123020610372_TEST-R1_met.fits;18.3195;26481.4;40.9984;0.0853333
20000123020622916_TEST-R1_met.fits;9.56381;26507.8;19.3107;0.0853333
20000123020723417_TEST-R1_met.fits;15.1724;26493.2;622.284;2.048
20000123020732206_TEST-R1_met.fits;15.6507;26490.2;40.6062;0.170667
20000123020913070_TEST-R1_met.fits;8.92977;26455.1;19.9468;0.0853333
20000123020918020_TEST-R1_met.fits;11.6313;26499;43.5101;0.170667
20000123020957529_TEST-R1_met.fits;13.0139;26528.3;28.0402;0.0853333
20000123021235566_TEST-R1_met.fits;15.1211;26502;30.8333;0.0853333
20000123021240772_TEST-R1_met.fits;11.1911;26469.7;23.9019;0.0853333
20000123021255108_TEST-R1_met.fits;7.7472;26504.9;15.5615;0.0853333
20000123021610180_TEST-R1_met.fits;20.7065;26496.1;76.5804;0.0853333
20000123021613678_TEST-R1_met.fits;10.0266;26452.1;20.3305;0.0853333
20000123021844292_TEST-R1_met.fits;12.8262;26493.2;26.4363;0.170667
20000123021924057_TEST-R1_met.fits;14.9212;26475.6;30.5453;0.0853333
20000123021955801_TEST-R1_met.fits;8.36593;26528.3;17.136;0.0853333
20000123021958105_TEST-R1_met.fits;9.36312;26481.4;23.6928;0.0853333
20000123022024985_TEST-R1_met.fits;13.2688;26513.7;30.1252;0.0853333
20000123022231193_TEST-R1_met.fits;7.87471;26528.3;16.8271;0.0853333
20000123022515545_TEST-R1_met.fits;13.1365;26493.2;33.5419;0.853333
20000123022531502_TEST-R1_met.fits;11.8437;26472.7;31.4089;0.0853333
20000123022543705_TEST-R1_met.fits;20.2922;26487.3;50.9959;0.0853333
20000123022622020_TEST-R1_met.fits;9.98453;26458;20.1161;0.0853333
20000123023224601_TEST-R1_met.fits;12.4017;26510.7;25.8991;0.0853333
20000123023257625_TEST-R1_met.fits;21.611;26513.7;47.7254;0.256
20000123023337902_TEST-R1_met.fits;12.1754;26493.2;61.7026;0.256
20000123023351641_TEST-R1_met.fits;18.1025;26493.2;54.3427;0.938667
20000123023402649_TEST-R1_met.fits;15.7871;26452.1;33.4153;0.0853333
20000123023536772_TEST-R1_met.fits;15.7947;26469.7;32.4975;0.0853333
20000123023652804_TEST-R1_met.fits;15.3659;26487.3;43.7887;0.170667
20000123023703641_TEST-R1_met.fits;12.7391;26484.4;34.0296;0.0853333
20000123023801668_TEST-R1_met.fits;10.7468;26469.7;24.7831;0.0853333
20000123024023833_TEST-R1_met.fits;11.6018;26484.4;24.5212;0.0853333
20000123024031001_TEST-R1_met.fits;16.1024;26484.4;32.3386;0.0853333
20000123024348462_TEST-R1_met.fits;13.8837;26458;29.0025;0.0853333
20000123024441454_TEST-R1_met.fits;14.1926;26496.1;30.6929;0.0853333
20000123024523694_TEST-R1_met.fits;10.7603;26502;25.5079;0.256
20000123024619758_TEST-R1_met.fits;10.2792;26478.5;27.5677;0.0853333
20000123024844569_TEST-R1_met.fits;12.1061;26496.1;27.6463;0.0853333
20000123024907438_TEST-R1_met.fits;12.1811;26504.9;24.7601;0.0853333
20000123024933977_TEST-R1_met.fits;15.4994;26502;32.95;0.0853333
20000123025005977_TEST-R1_met.fits;18.132;26481.4;50.2839;0.0853333
20000123025323865_TEST-R1_met.fits;12.0052;26475.6;29.056;0.0853333
20000123025350745_TEST-R1_met.fits;13.3077;26493.2;51.5073;0.426667
20000123025438788_TEST-R1_met.fits;22.3103;26484.4;48.729;0.341333
20000123025724505_TEST-R1_met.fits;8.33279;26510.7;20.1094;0.170667
20000123030358233_TEST-R1_met.fits;15.4577;26469.7;31.0771;0.0853333
20000123030509828_TEST-R1_met.fits;16.1494;26499;44.0882;0.0853333
