# file name; noise; peak f.; mag.; duration
20000123100805316_TEST-R1_met.fits;13.3633;26522.5;28.2108;0.0853333
20000123100925870_TEST-R1_met.fits;8.04864;26460.9;19.1785;0.0853333
20000123101317465_TEST-R1_met.fits;14.5952;26504.9;98.094;0.170667
20000123101412164_TEST-R1_met.fits;16.5353;26513.7;77.412;0.0853333
20000123101421209_TEST-R1_met.fits;9.0282;26469.7;22.4289;0.0853333
20000123101443993_TEST-R1_met.fits;20.8907;26510.7;254.64;0.256
20000123101700441_TEST-R1_met.fits;21.1807;26513.7;56.2775;0.768
20000123101726894_TEST-R1_met.fits;12.5483;26475.6;25.4741;0.0853333
20000123102156633_TEST-R1_met.fits;15.5056;26455.1;32.7218;0.170667
20000123102201241_TEST-R1_met.fits;10.5925;26543;53.4041;0.170667
20000123102249540_TEST-R1_met.fits;11.016;26510.7;35.4526;0.0853333
20000123102334340_TEST-R1_met.fits;13.4731;26499;32.8361;0.426667
20000123102540548_TEST-R1_met.fits;17.6391;26499;44.9934;0.0853333
20000123102625518_TEST-R1_met.fits;11.5017;26502;25.6252;0.0853333
20000123102815342_TEST-R1_met.fits;18.4451;26499;40.6223;0.0853333
20000123103118638_TEST-R1_met.fits;20.7812;26528.3;43.3487;0.0853333
20000123103127940_TEST-R1_met.fits;18.5575;26507.8;49.1615;0.170667
20000123103147652_TEST-R1_met.fits;11.4062;26478.5;24.6263;0.512
20000123103214020_TEST-R1_met.fits;13.7262;26513.7;36.2719;0.0853333
20000123103505710_TEST-R1_met.fits;12.0629;26507.8;33.8122;1.19467
20000123103718489_TEST-R1_met.fits;23.0407;26502;158.473;0.170667
20000123104119641_TEST-R1_met.fits;12.7181;26493.2;25.6734;0.0853333
20000123104125956_TEST-R1_met.fits;13.1945;26463.9;218.557;1.36533
20000123104136025_TEST-R1_met.fits;13.4791;26499;89.6047;0.170667
20000123104242244_TEST-R1_met.fits;21.6987;26475.6;63.6411;0.0853333
20000123104459289_TEST-R1_met.fits;18.8755;26502;38.815;0.0853333
20000123104706777_TEST-R1_met.fits;16.0597;26499;97.6822;0.256
20000123104747566_TEST-R1_met.fits;13.8783;26504.9;28.636;0.0853333
20000123104820846_TEST-R1_met.fits;14.6243;26502;134.015;0.341333
20000123105048302_TEST-R1_met.fits;14.5023;26502;32.4171;0.0853333
20000123105059310_TEST-R1_met.fits;19.6046;26510.7;45.1451;0.0853333
20000123105338798_TEST-R1_met.fits;17.392;26496.1;37.5936;0.256
20000123105352793_TEST-R1_met.fits;14.2851;26458;29.8842;0.0853333
20000123105420270_TEST-R1_met.fits;12.3754;26504.9;35.7362;0.170667
20000123105801113_TEST-R1_met.fits;13.3522;26504.9;38.6858;0.0853333
20000123105901273_TEST-R1_met.fits;12.6872;26499;37.8906;0.341333
20000123105905454_TEST-R1_met.fits;10.4009;26531.2;21.5822;0.0853333
20000123105925337_TEST-R1_met.fits;11.7756;26502;25.9567;0.0853333
20000123105938393_TEST-R1_met.fits;16.1536;26510.7;45.8506;0.0853333
20000123110006382_TEST-R1_met.fits;11.7752;26502;29.1612;0.341333
20000123110049902_TEST-R1_met.fits;11.0826;26545.9;24.3165;0.0853333
20000123110126254_TEST-R1_met.fits;8.69771;26528.3;18.5307;0.0853333
20000123110349358_TEST-R1_met.fits;19.9139;26516.6;162.974;0.426667
