#timestamp,LO_Frequency 
1447988415.8,286047003.5
1447988435.7,286047004.4
1447988455.7,286046995.5
1447988475.6,286046993.8
1447988495.5,286046997.7
1447988515.4,286046998.7
1447988535.4,286047001.4
1447988555.3,286047002.8
1447988575.2,286046999.4
1447988595.1,286046997.8
1447988615.1,286046995.0
1447988616.0,286046995.0
1447988635.9,286047004.4
1447988655.8,286047000.8
1447988675.8,286046996.9
1447988695.7,286047002.8
1447988715.6,286047000.7
1447988735.5,286046997.7
1447988755.5,286046998.5
1447988775.4,286046998.4
1447988795.3,286046999.1
1447988815.2,286047001.1
1447988835.2,286046995.5
1447988855.1,286046999.2
1447988856.0,286046999.2
1447988875.0,286047002.2
1447988875.9,286047002.2
1447988895.9,286046996.7
1447988915.8,286047002.8
1447988935.7,286046997.1
1447988955.6,286047000.7
1447988975.6,286047001.2
1447988995.5,286047002.6
1447989015.4,286046998.9
1447989035.4,286046998.8
1447989055.3,286046998.3
1447989075.2,286047002.6
1447989095.1,286047000.8
1447989115.1,286047001.1
1447989116.0,286047001.1
1447989135.0,286046997.8
1447989135.9,286046997.8
1447989155.9,286046998.5
1447989175.8,286047000.6
1447989195.7,286046999.6
1447989215.7,286046996.1
1447989235.6,286046996.1
1447989255.5,286047002.8
1447989275.4,286046999.1
1447989295.4,286046999.2
1447989315.3,286047000.8
1447989335.2,286047002.8
1447989355.1,286046997.1
1447989375.1,286046998.6
1447989376.0,286046998.6
1447989395.0,286047001.4
1447989395.9,286047001.4
1447989415.8,286046994.9
1447989435.8,286047002.2
1447989455.7,286046997.3
1447989475.6,286046996.8
1447989495.5,286047000.0
1447989515.5,286047002.4
1447989535.4,286047002.4
1447989555.3,286046998.3
1447989575.2,286046997.4
1447989595.2,286046999.6
1447989615.1,286046999.4
1447989635.0,286046999.5
1447989635.9,286046999.5
1447989655.9,286046999.6
1447989675.8,286046998.7
1447989695.7,286047002.4
1447989715.6,286046996.5
1447989735.6,286046999.0
1447989755.5,286047000.1
1447989775.4,286046995.6
1447989795.3,286047002.3
1447989815.3,286047000.2
1447989835.2,286047000.7
1447989855.1,286046997.2
1447989875.0,286046998.7
1447989876.0,286046998.7
1447989895.9,286047000.6
1447989915.8,286047001.2
1447989935.7,286047000.9
1447989955.7,286047000.9
1447989975.6,286047004.1
1447989995.5,286046998.1
1447990015.4,286046999.0
1447990035.4,286046997.4
1447990055.3,286047000.0
1447990075.2,286047000.4
1447990095.2,286047001.2
1447990115.1,286046997.2
1447990116.0,286046997.2
1447990135.0,286047000.1
1447990135.9,286047000.1
1447990155.9,286047001.2
1447990175.8,286046996.8
1447990195.7,286047002.4
1447990215.6,286046999.2
1447990235.6,286047000.3
1447990255.5,286046999.3
1447990275.4,286046999.5
1447990295.3,286046996.5
1447990315.3,286046998.7
1447990335.2,286046998.7
1447990355.1,286047004.8
1447990375.0,286047002.8
1447990376.0,286047002.8
1447990395.9,286046996.3
1447990415.8,286046997.5
1447990435.7,286046995.2
1447990455.7,286047000.3
1447990475.6,286047000.0
1447990495.5,286046998.1
1447990515.4,286047003.6
1447990535.4,286046999.8
1447990555.3,286047000.9
1447990575.2,286046998.8
1447990595.1,286046999.3
1447990615.1,286047000.7
1447990616.0,286047000.7
1447990635.9,286046999.0
1447990655.8,286046997.0
1447990675.8,286047002.3
1447990695.7,286046999.8
1447990715.6,286047002.5
1447990735.5,286047002.8
1447990755.5,286047000.1
1447990775.4,286047004.9
1447990795.3,286047000.6
1447990815.3,286046995.5
1447990835.2,286046997.2
1447990855.1,286046997.0
1447990875.0,286046997.2
1447990876.0,286046997.2
1447990895.9,286047002.1
1447990915.8,286046999.3
1447990935.8,286046997.0
1447990955.7,286047007.4
1447990975.6,286047000.1
1447990995.5,286047002.5
1447991015.5,286046996.7
1447991035.4,286047004.4
1447991055.3,286046996.6
1447991075.3,286047000.5
1447991095.2,286046997.7
1447991115.1,286047004.9
1447991135.0,286047002.5
1447991135.9,286047002.5
1447991155.9,286046995.2
1447991175.8,286047002.6
1447991195.7,286046998.3
1447991215.7,286047002.5
1447991235.6,286047002.2
1447991255.5,286046998.9
1447991275.4,286046999.1
1447991295.4,286046998.2
1447991315.3,286046998.1
1447991335.2,286047000.9
1447991355.1,286046995.8
1447991375.1,286046996.7
1447991376.0,286046996.7
1447991395.0,286047007.3
1447991395.9,286047007.3
1447991415.8,286046990.6
1447991435.8,286046996.5
1447991455.7,286046999.5
1447991475.6,286046997.8
1447991495.5,286046998.9
1447991515.5,286047000.8
1447991535.4,286046999.1
1447991555.3,286047002.1
1447991575.2,286047001.9
1447991595.2,286046998.3
1447991615.1,286046996.6
1447991635.0,286047000.6
1447991635.9,286047000.6
1447991655.9,286047000.1
1447991675.8,286047003.5
1447991695.7,286047001.0
1447991715.6,286046999.2
1447991735.6,286046998.0
1447991755.5,286046998.9
1447991775.4,286047003.6
1447991795.3,286047001.5
1447991815.3,286046996.9
1447991835.2,286046998.3
1447991855.1,286047001.1
1447991875.1,286046995.1
1447991876.0,286046995.1
1447991895.9,286047008.6
1447991915.8,286047000.0
1447991935.7,286047000.1
1447991955.7,286046999.2
1447991975.6,286046997.9
1447991995.5,286046997.7
