# file name; noise; peak f.; mag.; duration
20000123030526212_TEST-R1_met.fits;16.7857;26507.8;45.6895;1.19467
20000123030557273_TEST-R1_met.fits;14.0091;26502;28.11;0.0853333
20000123030633198_TEST-R1_met.fits;8.50546;26458;17.1577;0.0853333
20000123030813038_TEST-R1_met.fits;8.30321;26490.2;39.6264;0.170667
20000123030819524_TEST-R1_met.fits;8.33013;26513.7;16.8963;0.0853333
20000123030848366_TEST-R1_met.fits;13.5161;26502;41.7603;0.768
20000123030858777_TEST-R1_met.fits;17.5779;26545.9;92.5083;2.38933
20000123030944430_TEST-R1_met.fits;10.2121;26519.5;21.0277;0.0853333
20000123031152345_TEST-R1_met.fits;13.4462;26493.2;30.8211;0.0853333
20000123031618926_TEST-R1_met.fits;12.3239;26499;39.9018;0.256
20000123031648110_TEST-R1_met.fits;10.3844;26449.2;23.2188;0.0853333
20000123031939972_TEST-R1_met.fits;12.7965;26487.3;27.0603;0.0853333
20000123032034329_TEST-R1_met.fits;21.6112;26504.9;103.353;0.170667
20000123032232601_TEST-R1_met.fits;10.3529;26493.2;26.6532;0.170667
20000123032317572_TEST-R1_met.fits;11.2817;26487.3;26.7266;0.0853333
20000123032717188_TEST-R1_met.fits;9.24842;26499;18.5758;0.0853333
20000123032743641_TEST-R1_met.fits;13.9725;26487.3;36.9093;0.0853333
20000123032759513_TEST-R1_met.fits;15.3882;26543;31.1508;0.0853333
20000123032829977_TEST-R1_met.fits;10.8728;26531.2;23.5585;0.0853333
20000123033011780_TEST-R1_met.fits;17.2048;26496.1;74.3843;0.0853333
20000123033049497_TEST-R1_met.fits;13.4523;26502;42.2412;0.170667
20000123033127129_TEST-R1_met.fits;12.4514;26469.7;36.211;0.0853333
20000123033611033_TEST-R1_met.fits;21.2777;26499;77.6587;0.170667
20000123033657540_TEST-R1_met.fits;20.3459;26507.8;83.0556;1.28
20000123033719726_TEST-R1_met.fits;7.70456;26472.7;24.6918;0.0853333
20000123033820313_TEST-R1_met.fits;9.14612;26543;18.6432;0.0853333
20000123033922606_TEST-R1_met.fits;10.3302;26493.2;25.9013;0.0853333
20000123034016281_TEST-R1_met.fits;12.0311;26504.9;46.3677;0.768
20000123034021316_TEST-R1_met.fits;12.5759;26502;53.4701;0.170667
20000123034215321_TEST-R1_met.fits;13.2391;26502;42.6795;0.170667
20000123034319833_TEST-R1_met.fits;14.1879;26496.1;28.4392;0.0853333
20000123034324697_TEST-R1_met.fits;9.01473;26510.7;18.9578;0.0853333
20000123034713476_TEST-R1_met.fits;13.1402;26452.1;26.3279;0.0853333
20000123034730798_TEST-R1_met.fits;11.0818;26496.1;22.3515;0.0853333
20000123034907993_TEST-R1_met.fits;12.9015;26487.3;42.5631;0.0853333
20000123035109422_TEST-R1_met.fits;15.9727;26472.7;102.548;0.170667
20000123035227161_TEST-R1_met.fits;10.5973;26449.2;21.2148;0.0853333
20000123035352750_TEST-R1_met.fits;10.1381;26493.2;21.0738;0.0853333
20000123035701166_TEST-R1_met.fits;16.8412;26490.2;53.7718;0.170667
20000123040150190_TEST-R1_met.fits;10.0836;26531.2;73.8427;0.0853333
20000123040155054_TEST-R1_met.fits;15.4253;26490.2;31.0563;0.0853333
20000123040502788_TEST-R1_met.fits;14.9978;26493.2;30.2953;0.682667
20000123040523438_TEST-R1_met.fits;9.82532;26504.9;19.8558;0.0853333
