# file name; noise; peak f.; mag.; duration
20000122140538116_TEST-R1_met.fits;8.57359;26522.5;17.8677;0.0853333
20000122140645700_TEST-R1_met.fits;7.93613;26528.3;20.1723;0.0853333
20000122140811374_TEST-R1_met.fits;15.5397;26493.2;35.1528;0.0853333
20000122140952580_TEST-R1_met.fits;9.5812;26449.2;19.2098;0.0853333
20000122141034478_TEST-R1_met.fits;10.9088;26484.4;21.8674;0.0853333
20000122141231214_TEST-R1_met.fits;11.355;26513.7;67.4125;0.0853333
20000122141328900_TEST-R1_met.fits;14.0747;26493.2;31.0276;0.0853333
20000122141356804_TEST-R1_met.fits;11.5568;26475.6;36.7513;0.170667
20000122141504644_TEST-R1_met.fits;12.3673;26472.7;32.3927;0.0853333
20000122141536814_TEST-R1_met.fits;10.1252;26510.7;22.0648;0.256
20000122141620846_TEST-R1_met.fits;10.967;26493.2;24.3783;0.0853333
20000122141628185_TEST-R1_met.fits;8.5555;26484.4;17.5388;0.0853333
20000122141821849_TEST-R1_met.fits;11.4721;26513.7;23.4543;0.0853333
20000122141942574_TEST-R1_met.fits;12.7546;26502;68.5635;0.256
20000122142019097_TEST-R1_met.fits;11.2692;26513.7;27.7525;0.170667
20000122142103641_TEST-R1_met.fits;12.2618;26499;55.1242;0.0853333
20000122142123865_TEST-R1_met.fits;13.9994;26502;37.6749;0.0853333
20000122142340996_TEST-R1_met.fits;8.72515;26499;21.5492;0.256
20000122142406596_TEST-R1_met.fits;7.49218;26490.2;18.1465;0.0853333
20000122142453870_TEST-R1_met.fits;15.4016;26493.2;55.2329;0.256
20000122142536366_TEST-R1_met.fits;11.6338;26478.5;24.9636;0.0853333
20000122142643524_TEST-R1_met.fits;13.7367;26502;30.376;0.256
20000122142659481_TEST-R1_met.fits;8.46332;26466.8;17.4219;0.0853333
20000122142932057_TEST-R1_met.fits;12.0727;26472.7;34.8531;0.0853333
20000122143222468_TEST-R1_met.fits;10.3122;26496.1;53.2213;0.0853333
20000122143257454_TEST-R1_met.fits;10.3558;26499;163.867;0.170667
20000122143331332_TEST-R1_met.fits;9.82489;26499;20.106;0.0853333
20000122143426286_TEST-R1_met.fits;11.5935;26478.5;58.4958;0.0853333
20000122143437038_TEST-R1_met.fits;9.82553;26499;50.2969;0.170667
20000122143455982_TEST-R1_met.fits;11.5165;26478.5;27.6504;0.170667
20000122143522436_TEST-R1_met.fits;13.1276;26496.1;61.2278;0.170667
20000122143545561_TEST-R1_met.fits;9.55977;26504.9;26.1055;0.0853333
20000122143608004_TEST-R1_met.fits;8.65941;26449.2;20.3047;0.0853333
20000122143713369_TEST-R1_met.fits;15.2268;26499;33.9056;0.170667
20000122143733849_TEST-R1_met.fits;23.2001;26519.5;49.2256;0.0853333
20000122143844932_TEST-R1_met.fits;9.02225;26540;18.277;0.0853333
20000122143856964_TEST-R1_met.fits;11.1236;26499;35.6557;0.170667
20000122143915993_TEST-R1_met.fits;10.3739;26481.4;22.1092;1.96267
20000122143921881_TEST-R1_met.fits;10.4142;26502;25.0019;0.0853333
20000122143954052_TEST-R1_met.fits;7.97791;26493.2;24.4275;0.0853333
20000122144040217_TEST-R1_met.fits;11.488;26484.4;35.9092;0.0853333
20000122144050372_TEST-R1_met.fits;8.62924;26490.2;19.2823;0.0853333
20000122144053273_TEST-R1_met.fits;11.8413;26537.1;30.6365;19.456
20000122144114692_TEST-R1_met.fits;11.2587;26543;27.9644;3.328
20000122144142425_TEST-R1_met.fits;11.5003;26496.1;24.6611;0.0853333
20000122144149934_TEST-R1_met.fits;8.70717;26490.2;18.283;0.0853333
20000122144156334_TEST-R1_met.fits;7.47086;26460.9;16.8939;0.0853333
20000122144243609_TEST-R1_met.fits;10.822;26493.2;23.1216;0.256
20000122144707545_TEST-R1_met.fits;12.0003;26499;30.556;2.98667
20000122144713177_TEST-R1_met.fits;11.576;26490.2;59.4684;0.682667
20000122144725380_TEST-R1_met.fits;13.1392;26510.7;28.3668;0.0853333
20000122144750468_TEST-R1_met.fits;7.52789;26466.8;16.9193;0.0853333
20000122144801988_TEST-R1_met.fits;7.15616;26504.9;15.9264;0.0853333
20000122144806254_TEST-R1_met.fits;9.54392;26484.4;21.4019;0.0853333
20000122144813593_TEST-R1_met.fits;11.8859;26504.9;25.2333;0.0853333
20000122144854041_TEST-R1_met.fits;7.95984;26484.4;16.0503;0.0853333
20000122144911364_TEST-R1_met.fits;13.7409;26510.7;27.5566;0.0853333
20000122145058969_TEST-R1_met.fits;10.0172;26502;21.5382;0.170667
20000122145210222_TEST-R1_met.fits;10.1921;26502;42.2412;0.0853333
20000122145301166_TEST-R1_met.fits;8.95256;26472.7;18.5353;0.0853333
20000122145417284_TEST-R1_met.fits;8.20307;26522.5;18.9237;0.0853333
20000122145430510_TEST-R1_met.fits;10.8106;26502;24.498;0.0853333
20000122145534084_TEST-R1_met.fits;13.1659;26463.9;26.4483;0.0853333
20000122145632452_TEST-R1_met.fits;9.48203;26496.1;20.4769;0.0853333
20000122145739609_TEST-R1_met.fits;8.56611;26545.9;17.6494;0.0853333
20000122145819460_TEST-R1_met.fits;11.6226;26502;26.5843;0.256
20000122145846681_TEST-R1_met.fits;7.86826;26525.4;17.0093;0.0853333
20000122145859993_TEST-R1_met.fits;11.3066;26510.7;62.5309;0.170667
20000122145918766_TEST-R1_met.fits;11.3237;26493.2;29.5618;1.792
20000122150048708_TEST-R1_met.fits;9.78759;26493.2;84.1914;0.256
20000122150134873_TEST-R1_met.fits;12.9332;26475.6;35.831;0.170667
20000122150138030_TEST-R1_met.fits;9.93186;26455.1;19.8956;0.0853333
20000122150325038_TEST-R1_met.fits;11.3929;26504.9;34.1754;0.0853333
20000122150429380_TEST-R1_met.fits;9.33878;26478.5;18.8658;0.0853333
