# file name; noise; peak f.; mag.; duration
20000122220753966_TEST-R1_met.fits;11.9061;26481.4;65.8643;0.170667
20000122220801049_TEST-R1_met.fits;18.0902;26496.1;37.5649;0.0853333
20000122220807620_TEST-R1_met.fits;11.943;26502;52.5869;0.256
20000122220818457_TEST-R1_met.fits;15.7478;26516.6;31.9887;0.0853333
20000122220824345_TEST-R1_met.fits;9.26238;26513.7;27.4659;0.0853333
20000122220914436_TEST-R1_met.fits;11.3442;26499;23.8128;0.0853333
20000122220931502_TEST-R1_met.fits;12.5428;26510.7;167.176;0.256
20000122221202201_TEST-R1_met.fits;14.5327;26504.9;79.3962;0.597333
20000122221318745_TEST-R1_met.fits;10.2884;26502;37.7083;0.0853333
20000122221503364_TEST-R1_met.fits;13.9697;26496.1;31.0366;0.0853333
20000122221545177_TEST-R1_met.fits;11.9956;26449.2;26.0544;0.0853333
20000122221615470_TEST-R1_met.fits;12.4035;26493.2;29.1844;0.0853333
20000122221733209_TEST-R1_met.fits;11.8512;26499;37.7359;0.170667
20000122221739780_TEST-R1_met.fits;14.0478;26490.2;42.0735;0.170667
20000122221824409_TEST-R1_met.fits;13.5551;26502;144.982;0.256
20000122221908782_TEST-R1_met.fits;13.5212;26487.3;38.606;0.256
20000122222100142_TEST-R1_met.fits;23.8947;26499;55.9295;0.0853333
20000122222301998_TEST-R1_met.fits;13.8094;26525.4;27.8994;0.0853333
20000122222658286_TEST-R1_met.fits;18.2127;26493.2;106.378;0.170667
20000122223059268_TEST-R1_met.fits;16.5492;26463.9;33.3591;0.0853333
20000122223151833_TEST-R1_met.fits;15.8995;26510.7;34.567;0.426667
20000122223215982_TEST-R1_met.fits;14.9013;26507.8;77.4757;2.304
20000122223428761_TEST-R1_met.fits;14.5361;26493.2;41.8315;0.0853333
20000122223638297_TEST-R1_met.fits;15.1554;26499;57.1232;2.304
20000122223657156_TEST-R1_met.fits;14.9529;26528.3;30.6626;0.0853333
20000122223734617_TEST-R1_met.fits;20.2213;26513.7;56.4532;1.28
20000122224030233_TEST-R1_met.fits;16.7832;26499;34.139;0.0853333
20000122224250436_TEST-R1_met.fits;21.2365;26496.1;45.5706;19.456
20000122224312025_TEST-R1_met.fits;10.8191;26496.1;24.1214;1.10933
20000122224315609_TEST-R1_met.fits;17.5717;26496.1;37.7822;2.304
20000122224649454_TEST-R1_met.fits;7.97051;26455.1;17.9155;0.0853333
20000122224709849_TEST-R1_met.fits;7.52668;26522.5;16.5437;0.0853333
20000122224828185_TEST-R1_met.fits;17.1042;26499;43.4074;1.19467
20000122224931844_TEST-R1_met.fits;12.8918;26493.2;26.624;0.0853333
20000122225005380_TEST-R1_met.fits;18.0482;26487.3;90.6187;0.0853333
20000122225051801_TEST-R1_met.fits;14.1979;26499;48.7942;0.256
20000122225105028_TEST-R1_met.fits;14.2843;26499;28.8056;0.0853333
20000122225220889_TEST-R1_met.fits;11.598;26458;23.7955;0.0853333
20000122225304921_TEST-R1_met.fits;15.6941;26452.1;38.6128;0.0853333
20000122225415321_TEST-R1_met.fits;9.81279;26478.5;20.3194;0.0853333
20000122225529049_TEST-R1_met.fits;14.6338;26537.1;32.999;0.0853333
20000122225536985_TEST-R1_met.fits;8.14981;26513.7;18.2101;0.0853333
20000122225804356_TEST-R1_met.fits;9.56634;26481.4;19.5474;0.0853333
20000122225941636_TEST-R1_met.fits;13.8925;26499;39.3905;0.170667
20000122225944110_TEST-R1_met.fits;18.3304;26504.9;52.7396;0.0853333
20000122230125913_TEST-R1_met.fits;10.432;26466.8;21.6433;0.0853333
20000122230210286_TEST-R1_met.fits;11.1992;26490.2;25.4028;0.0853333
20000122230220185_TEST-R1_met.fits;14.7431;26484.4;43.3339;0.0853333
20000122230254916_TEST-R1_met.fits;12.5874;26496.1;28.5058;0.256
20000122230305412_TEST-R1_met.fits;11.9941;26499;68.797;0.170667
20000122230318126_TEST-R1_met.fits;12.754;26499;39.5815;0.0853333
20000122230336388_TEST-R1_met.fits;13.3969;26543;90.1557;0.170667
20000122230346372_TEST-R1_met.fits;11.3529;26516.6;23.2886;0.0853333
20000122230512132_TEST-R1_met.fits;8.7425;26493.2;21.5714;0.0853333
