# file name; noise; peak f.; mag.; duration
20000122200532654_TEST-R1_met.fits;15.7435;26499;43.7258;0.256
20000122200758574_TEST-R1_met.fits;14.5734;26466.8;30.1334;0.0853333
20000122200831684_TEST-R1_met.fits;10.0315;26499;20.2784;0.0853333
20000122201044718_TEST-R1_met.fits;11.8798;26449.2;23.8327;0.0853333
20000122201257753_TEST-R1_met.fits;21.3263;26537.1;122.407;0.170667
20000122201309529_TEST-R1_met.fits;9.56162;26504.9;19.331;0.170667
20000122201344174_TEST-R1_met.fits;10.8315;26513.7;23.3288;0.0853333
20000122201413017_TEST-R1_met.fits;10.962;26507.8;24.3898;0.0853333
20000122201447833_TEST-R1_met.fits;11.0196;26496.1;93.6207;0.170667
20000122201519406_TEST-R1_met.fits;10.313;26510.7;25.6472;0.0853333
20000122201556868_TEST-R1_met.fits;14.8231;26499;34.7244;0.0853333
20000122201701550_TEST-R1_met.fits;9.48649;26510.7;27.4906;0.0853333
20000122201828420_TEST-R1_met.fits;17.201;26499;92.8597;0.170667
20000122202030276_TEST-R1_met.fits;16.817;26504.9;69.9139;0.682667
20000122202055705_TEST-R1_met.fits;11.5678;26507.8;23.954;1.10933
20000122202311470_TEST-R1_met.fits;13.4388;26499;37.2888;34.816
20000122202348249_TEST-R1_met.fits;11.1638;26496.1;27.4079;8.448
20000122202359684_TEST-R1_met.fits;16.241;26502;33.3634;0.0853333
20000122202434244_TEST-R1_met.fits;12.1513;26504.9;24.6296;0.170667
20000122202453870_TEST-R1_met.fits;12.1226;26504.9;71.0572;0.256
20000122202625092_TEST-R1_met.fits;9.96035;26513.7;71.6364;0.170667
20000122202705113_TEST-R1_met.fits;13.1566;26502;41.8982;0.170667
20000122202721497_TEST-R1_met.fits;21.7786;26519.5;56.2946;0.341333
20000122202757934_TEST-R1_met.fits;15.187;26545.9;36.5271;0.0853333
20000122203136302_TEST-R1_met.fits;14.7671;26499;30.6548;0.597333
20000122203141252_TEST-R1_met.fits;12.9646;26545.9;26.1548;0.0853333
20000122203216409_TEST-R1_met.fits;11.6911;26525.4;23.8168;0.0853333
20000122203240900_TEST-R1_met.fits;17.8941;26502;50.4955;0.0853333
20000122203441732_TEST-R1_met.fits;17.9061;26496.1;56.3695;0.170667
20000122203455556_TEST-R1_met.fits;12.4353;26504.9;31.6246;0.170667
20000122203600153_TEST-R1_met.fits;13.1177;26449.2;29.1012;0.0853333
20000122203742126_TEST-R1_met.fits;12.1187;26504.9;27.7337;0.0853333
20000122204043716_TEST-R1_met.fits;12.9319;26496.1;30.3163;3.84
20000122204241817_TEST-R1_met.fits;18.1791;26490.2;82.5452;0.0853333
20000122204448793_TEST-R1_met.fits;8.40574;26510.7;17.7134;0.0853333
20000122204535897_TEST-R1_met.fits;11.1151;26484.4;23.2424;0.0853333
20000122204626073_TEST-R1_met.fits;10.4815;26510.7;22.3064;0.0853333
20000122204924420_TEST-R1_met.fits;12.2471;26493.2;30.5265;0.0853333
20000122204933636_TEST-R1_met.fits;9.15351;26502;18.7691;0.0853333
20000122204946009_TEST-R1_met.fits;8.77237;26499;18.5914;0.0853333
20000122204951812_TEST-R1_met.fits;14.6372;26504.9;52.2783;0.170667
20000122205119108_TEST-R1_met.fits;12.5468;26502;57.3003;0.0853333
20000122205131652_TEST-R1_met.fits;11.7176;26499;75.8117;0.256
20000122205327876_TEST-R1_met.fits;19.3223;26502;141.908;0.256
20000122205413614_TEST-R1_met.fits;13.2704;26484.4;27.2027;0.0853333
20000122205458244_TEST-R1_met.fits;16.3142;26502;46.6505;0.256
20000122205547566_TEST-R1_met.fits;12.9651;26487.3;28.2243;0.0853333
20000122205632196_TEST-R1_met.fits;7.98956;26475.6;16.0832;0.0853333
20000122205724676_TEST-R1_met.fits;12.504;26528.3;32.7891;0.0853333
20000122205901614_TEST-R1_met.fits;13.8375;26502;37.5942;0.0853333
20000122205914329_TEST-R1_met.fits;14.0009;26496.1;32.7305;0.0853333
20000122210038724_TEST-R1_met.fits;10.0757;26502;33.1682;0.0853333
20000122210229828_TEST-R1_met.fits;19.5019;26507.8;58.7494;0.170667
20000122210303876_TEST-R1_met.fits;13.2873;26493.2;34.7747;0.170667
20000122210339886_TEST-R1_met.fits;16.0092;26502;56.4714;0.170667
20000122210345689_TEST-R1_met.fits;14.0344;26490.2;42.1137;0.170667
20000122210353113_TEST-R1_met.fits;17.4946;26490.2;47.831;0.426667
20000122210424345_TEST-R1_met.fits;10.7854;26496.1;26.2979;0.0853333
