# file name; noise; peak f.; mag.; duration
20000122150857924_TEST-R1_met.fits;8.77102;26510.7;21.6245;0.0853333
20000122150907652_TEST-R1_met.fits;11.1252;26496.1;32.3964;0.256
20000122150927534_TEST-R1_met.fits;10.9461;26499;23.7255;0.0853333
20000122150937006_TEST-R1_met.fits;9.36502;26490.2;39.7736;0.256
20000122151142788_TEST-R1_met.fits;9.10168;26493.2;24.8805;0.256
20000122151154734_TEST-R1_met.fits;13.3809;26504.9;31.1046;0.682667
20000122151158318_TEST-R1_met.fits;10.4127;26496.1;25.5095;0.426667
20000122151302660_TEST-R1_met.fits;14.3063;26504.9;30.3124;0.170667
20000122151447364_TEST-R1_met.fits;7.57971;26463.9;15.744;0.0853333
20000122151522948_TEST-R1_met.fits;11.6168;26499;78.8762;0.170667
20000122151624473_TEST-R1_met.fits;9.41682;26493.2;31.8647;0.0853333
20000122151628910_TEST-R1_met.fits;15.5532;26499;46.2628;0.0853333
20000122151717977_TEST-R1_met.fits;12.9874;26496.1;47.9883;0.170667
20000122151827438_TEST-R1_met.fits;7.06696;26510.7;14.3802;0.0853333
20000122151914884_TEST-R1_met.fits;7.99333;26540;17.1629;0.0853333
20000122152034329_TEST-R1_met.fits;11.0994;26478.5;23.632;0.0853333
20000122152108633_TEST-R1_met.fits;10.2547;26496.1;27.4702;0.426667
20000122152113070_TEST-R1_met.fits;11.0049;26496.1;25.0673;0.682667
20000122152330884_TEST-R1_met.fits;14.4507;26499;47.1039;0.170667
20000122152336686_TEST-R1_met.fits;10.6501;26504.9;26.2704;0.0853333
20000122152345476_TEST-R1_met.fits;11.418;26458;30.8562;0.170667
20000122152415513_TEST-R1_met.fits;15.6246;26499;42.9396;0.0853333
20000122152431129_TEST-R1_met.fits;10.5094;26455.1;21.1349;0.0853333
20000122152502702_TEST-R1_met.fits;9.03395;26499;22.3808;0.0853333
20000122152546222_TEST-R1_met.fits;8.91312;26496.1;18.6525;0.170667
20000122152706009_TEST-R1_met.fits;13.1583;26487.3;30.1249;0.0853333
20000122152711129_TEST-R1_met.fits;11.6904;26502;45.0692;0.170667
20000122152738009_TEST-R1_met.fits;13.3338;26510.7;84.6178;0.853333
20000122152918788_TEST-R1_met.fits;10.3463;26466.8;21.9892;0.0853333
20000122153101102_TEST-R1_met.fits;13.7221;26496.1;59.5627;0.170667
20000122153136089_TEST-R1_met.fits;12.4009;26493.2;28.9775;1.10933
20000122153258094_TEST-R1_met.fits;10.0924;26458;37.5185;0.170667
20000122153433924_TEST-R1_met.fits;11.7079;26499;24.0812;22.1013
20000122153458841_TEST-R1_met.fits;6.67478;26502;16.5325;0.0853333
20000122153504217_TEST-R1_met.fits;11.6574;26531.2;49.0685;1.36533
20000122153508569_TEST-R1_met.fits;11.5439;26537.1;23.4361;0.0853333
20000122153524868_TEST-R1_met.fits;11.7586;26493.2;41.6619;0.170667
20000122153531865_TEST-R1_met.fits;14.7232;26487.3;43.6957;0.0853333
20000122153616921_TEST-R1_met.fits;14.5414;26472.7;45.6969;0.0853333
20000122153807598_TEST-R1_met.fits;13.9168;26481.4;55.577;0.597333
20000122153838745_TEST-R1_met.fits;13.4739;26496.1;52.5463;0.170667
20000122153854702_TEST-R1_met.fits;9.03322;26502;18.8664;0.0853333
20000122154050926_TEST-R1_met.fits;12.5109;26516.6;33.442;0.170667
20000122154053230_TEST-R1_met.fits;11.8012;26510.7;49.8006;0.170667
20000122154116697_TEST-R1_met.fits;9.23675;26534.2;50.917;0.170667
20000122154132825_TEST-R1_met.fits;12.9844;26490.2;33.773;0.170667
20000122154152196_TEST-R1_met.fits;9.55947;26487.3;49.9344;0.0853333
20000122154225646_TEST-R1_met.fits;9.55214;26478.5;19.3018;0.0853333
20000122154248516_TEST-R1_met.fits;9.34092;26466.8;21.7657;0.0853333
20000122154355929_TEST-R1_met.fits;16.3805;26504.9;48.1485;0.170667
20000122154606318_TEST-R1_met.fits;9.23194;26531.2;18.7154;0.0853333
20000122154643780_TEST-R1_met.fits;11.383;26490.2;23.1897;0.0853333
20000122154653593_TEST-R1_met.fits;13.3001;26487.3;28.3087;0.0853333
20000122154715182_TEST-R1_met.fits;19.5436;26490.2;43.2698;0.170667
20000122154942468_TEST-R1_met.fits;12.1783;26513.7;42.318;0.0853333
20000122154950574_TEST-R1_met.fits;14.224;26496.1;28.5861;0.0853333
20000122155129732_TEST-R1_met.fits;9.93226;26493.2;32.1097;0.0853333
20000122155210350_TEST-R1_met.fits;12.6853;26487.3;44.0794;0.170667
20000122155248494_TEST-R1_met.fits;18.7535;26510.7;63.7206;0.170667
20000122155308292_TEST-R1_met.fits;10.0905;26531.2;20.2267;0.0853333
20000122155325700_TEST-R1_met.fits;10.5354;26510.7;22.2406;1.792
20000122155331844_TEST-R1_met.fits;11.0101;26504.9;22.3965;0.0853333
20000122155335428_TEST-R1_met.fits;11.6074;26502;24.9227;0.0853333
20000122155438830_TEST-R1_met.fits;9.84482;26455.1;28.965;0.170667
20000122155504686_TEST-R1_met.fits;10.0336;26484.4;20.9447;0.0853333
20000122155651438_TEST-R1_met.fits;10.9727;26502;22.0503;0.0853333
20000122155731801_TEST-R1_met.fits;14.4239;26493.2;39.9034;0.0853333
20000122155807300_TEST-R1_met.fits;10.5964;26507.8;21.4353;0.0853333
20000122155908740_TEST-R1_met.fits;12.3929;26504.9;30.0449;1.19467
20000122160017262_TEST-R1_met.fits;9.75674;26534.2;20.1968;0.0853333
20000122160146521_TEST-R1_met.fits;13.0515;26545.9;33.4002;0.170667
20000122160308270_TEST-R1_met.fits;8.69055;26469.7;17.5562;0.0853333
20000122160417476_TEST-R1_met.fits;8.29837;26490.2;16.6608;0.0853333
20000122160421657_TEST-R1_met.fits;9.68683;26513.7;33.3147;0.170667
