# file name; noise; peak f.; mag.; duration
20000122170557614_TEST-R1_met.fits;14.5452;26519.5;34.921;0.0853333
20000122170559833_TEST-R1_met.fits;13.5513;26513.7;35.3196;0.256
20000122170733785_TEST-R1_met.fits;14.5185;26507.8;31.3961;0.170667
20000122170850158_TEST-R1_met.fits;7.65259;26466.8;15.8769;0.0853333
20000122171010201_TEST-R1_met.fits;14.3689;26516.6;29.0125;0.170667
20000122171025390_TEST-R1_met.fits;10.7729;26499;54.4899;0.256
20000122171030766_TEST-R1_met.fits;12.0738;26493.2;57.5007;0.170667
20000122171117956_TEST-R1_met.fits;9.0387;26510.7;49.9409;0.0853333
20000122171251566_TEST-R1_met.fits;11.7189;26516.6;41.5069;0.170667
20000122171321348_TEST-R1_met.fits;12.8805;26496.1;33.4426;0.0853333
20000122171542916_TEST-R1_met.fits;12.2422;26496.1;34.2209;0.256
20000122171657924_TEST-R1_met.fits;10.717;26496.1;27.6493;0.0853333
20000122171746649_TEST-R1_met.fits;13.9081;26537.1;106.477;0.426667
20000122171757230_TEST-R1_met.fits;17.6073;26516.6;51.5797;0.170667
20000122171824537_TEST-R1_met.fits;11.3292;26496.1;23.6372;0.0853333
20000122171838361_TEST-R1_met.fits;11.9722;26504.9;38.6739;0.170667
20000122171844846_TEST-R1_met.fits;10.1018;26499;31.0469;0.426667
20000122171903108_TEST-R1_met.fits;10.5317;26516.6;24.4907;0.0853333
20000122172031001_TEST-R1_met.fits;9.21419;26504.9;40.1997;0.170667
20000122172255726_TEST-R1_met.fits;10.789;26496.1;21.6774;0.170667
20000122172348633_TEST-R1_met.fits;7.29477;26545.9;15.2538;0.0853333
20000122172426606_TEST-R1_met.fits;13.4559;26502;42.5695;0.170667
20000122172541529_TEST-R1_met.fits;15.2808;26502;72.0984;0.170667
20000122172552196_TEST-R1_met.fits;10.8667;26528.3;60.0466;0.256
20000122172601924_TEST-R1_met.fits;11.1045;26510.7;58.666;0.0853333
20000122172643396_TEST-R1_met.fits;11.9346;26490.2;118.583;1.70667
20000122172726062_TEST-R1_met.fits;12.3138;26490.2;69.8274;4.43733
20000122172738350_TEST-R1_met.fits;12.1349;26502;25.6051;0.0853333
20000122172745860_TEST-R1_met.fits;10.2037;26499;26.9455;0.170667
20000122172757977_TEST-R1_met.fits;11.3367;26504.9;24.967;0.0853333
20000122172837742_TEST-R1_met.fits;9.18652;26502;21.7312;1.36533
20000122173024324_TEST-R1_met.fits;13.691;26516.6;76.6991;0.170667
20000122173030553_TEST-R1_met.fits;7.58059;26472.7;15.7194;0.0853333
20000122173047449_TEST-R1_met.fits;7.87509;26504.9;15.9588;0.0853333
20000122173356889_TEST-R1_met.fits;12.0144;26502;27.1771;0.0853333
20000122173518468_TEST-R1_met.fits;8.722;26452.1;18.0068;0.0853333
20000122173634926_TEST-R1_met.fits;10.8292;26475.6;23.3844;4.94933
20000122173643716_TEST-R1_met.fits;14.3779;26504.9;42.0195;0.0853333
20000122173708377_TEST-R1_met.fits;11.4798;26502;33.8964;0.0853333
20000122173842756_TEST-R1_met.fits;9.11995;26490.2;51.159;1.10933
20000122173850350_TEST-R1_met.fits;10.3793;26507.8;21.5392;0.0853333
20000122173905198_TEST-R1_met.fits;8.49433;26490.2;18.3871;0.0853333
20000122173940100_TEST-R1_met.fits;9.65308;26510.7;20.1128;0.597333
20000122173948462_TEST-R1_met.fits;13.6743;26490.2;39.8122;0.256
20000122173959470_TEST-R1_met.fits;11.554;26543;38.3391;0.0853333
20000122174008942_TEST-R1_met.fits;10.8729;26504.9;37.3595;0.170667
20000122174053742_TEST-R1_met.fits;12.641;26499;30.9205;0.0853333
20000122174121988_TEST-R1_met.fits;13.2332;26502;49.029;0.170667
20000122174141444_TEST-R1_met.fits;11.832;26499;86.6042;0.512
20000122174347652_TEST-R1_met.fits;7.86638;26504.9;16.3603;0.0853333
20000122174416494_TEST-R1_met.fits;9.05577;26507.8;19.6926;0.170667
20000122174536708_TEST-R1_met.fits;15.5621;26510.7;73.3963;0.341333
20000122174554116_TEST-R1_met.fits;9.7986;26504.9;20.5684;0.0853333
20000122174614510_TEST-R1_met.fits;9.3576;26481.4;25.7326;0.0853333
20000122174728068_TEST-R1_met.fits;11.7039;26504.9;30.9508;0.0853333
20000122174747694_TEST-R1_met.fits;13.1546;26519.5;183.01;0.170667
20000122174752558_TEST-R1_met.fits;12.2634;26502;37.4257;0.0853333
20000122174829678_TEST-R1_met.fits;14.9103;26496.1;33.0998;0.0853333
20000122174953561_TEST-R1_met.fits;12.8713;26496.1;34.1781;0.0853333
20000122175310254_TEST-R1_met.fits;11.8104;26496.1;27.2663;0.0853333
20000122175401284_TEST-R1_met.fits;13.2826;26516.6;40.478;0.0853333
20000122175613636_TEST-R1_met.fits;12.3059;26502;26.5791;0.170667
20000122175728217_TEST-R1_met.fits;10.8508;26504.9;29.1487;0.0853333
20000122175751854_TEST-R1_met.fits;12.6856;26502;57.0655;0.170667
20000122175755097_TEST-R1_met.fits;10.1364;26502;22.0624;0.0853333
20000122175925038_TEST-R1_met.fits;13.6013;26478.5;54.4661;0.597333
20000122180247278_TEST-R1_met.fits;10.0663;26534.2;20.4093;0.0853333
20000122180404846_TEST-R1_met.fits;12.7711;26490.2;27.5006;0.0853333
20000122180431897_TEST-R1_met.fits;9.22117;26504.9;21.6191;0.0853333
