# file name; noise; peak f.; mag.; duration
20000122190549252_TEST-R1_met.fits;12.0404;26513.7;26.008;0.597333
20000122190554798_TEST-R1_met.fits;11.1494;26463.9;22.7447;0.0853333
20000122190656665_TEST-R1_met.fits;13.2885;26510.7;30.2391;0.256
20000122190915246_TEST-R1_met.fits;12.649;26502;26.6049;0.0853333
20000122191025390_TEST-R1_met.fits;11.0696;26504.9;38.8432;0.256
20000122191054318_TEST-R1_met.fits;14.3475;26502;31.9983;0.0853333
20000122191216836_TEST-R1_met.fits;16.0102;26502;36.5866;0.0853333
20000122191337646_TEST-R1_met.fits;19.2106;26499;43.4247;0.0853333
20000122191405892_TEST-R1_met.fits;11.1664;26487.3;25.7598;0.0853333
20000122191605188_TEST-R1_met.fits;17.4841;26469.7;37.6248;0.0853333
20000122191620377_TEST-R1_met.fits;12.9972;26504.9;31.5668;0.597333
20000122191919918_TEST-R1_met.fits;14.9284;26496.1;53.1585;0.170667
20000122192113241_TEST-R1_met.fits;9.52193;26528.3;20.689;0.0853333
20000122192144644_TEST-R1_met.fits;11.7855;26502;23.65;0.0853333
20000122192251460_TEST-R1_met.fits;8.68328;26531.2;17.6708;0.0853333
20000122192318852_TEST-R1_met.fits;10.4652;26540;21.8033;0.0853333
20000122192341380_TEST-R1_met.fits;14.8476;26499;37.9351;0.0853333
20000122192457497_TEST-R1_met.fits;13.2478;26522.5;27.837;0.0853333
20000122192538372_TEST-R1_met.fits;13.022;26513.7;33.809;0.0853333
20000122192800452_TEST-R1_met.fits;10.7953;26499;22.6616;0.0853333
20000122192831342_TEST-R1_met.fits;10.3156;26466.8;21.2657;0.0853333
20000122192930052_TEST-R1_met.fits;11.8935;26496.1;31.3728;0.170667
20000122193036100_TEST-R1_met.fits;14.1009;26499;38.6028;0.256
20000122193219950_TEST-R1_met.fits;9.82155;26502;23.2362;0.0853333
20000122193249390_TEST-R1_met.fits;11.7591;26504.9;31.1229;0.0853333
20000122193444590_TEST-R1_met.fits;11.5695;26513.7;39.6295;0.170667
20000122193538265_TEST-R1_met.fits;12.5679;26504.9;27.2336;0.0853333
20000122193658222_TEST-R1_met.fits;14.8087;26525.4;31.0171;0.0853333
20000122193911940_TEST-R1_met.fits;9.09922;26496.1;19.0327;0.0853333
20000122193931908_TEST-R1_met.fits;12.6936;26458;47.6258;0.170667
20000122194139993_TEST-R1_met.fits;18.15;26499;65.7062;0.0853333
20000122194159961_TEST-R1_met.fits;23.525;26502;56.8491;0.0853333
20000122194350553_TEST-R1_met.fits;10.0615;26504.9;21.2743;1.10933
20000122194530649_TEST-R1_met.fits;7.5893;26455.1;18.0081;0.0853333
20000122194643524_TEST-R1_met.fits;12.4136;26502;29.8126;0.597333
20000122194720558_TEST-R1_met.fits;12.2686;26493.2;30.2796;10.3253
20000122194754606_TEST-R1_met.fits;10.5239;26510.7;25.0629;0.768
20000122194820889_TEST-R1_met.fits;8.92643;26507.8;19.3067;0.0853333
20000122194855620_TEST-R1_met.fits;9.55865;26528.3;19.6913;0.0853333
20000122195007556_TEST-R1_met.fits;17.826;26475.6;181.681;0.597333
20000122195057902_TEST-R1_met.fits;21.9017;26469.7;64.0967;3.41333
20000122195155332_TEST-R1_met.fits;15.7596;26502;33.3633;0.170667
20000122195214276_TEST-R1_met.fits;13.9906;26493.2;28.0339;0.0853333
20000122195218969_TEST-R1_met.fits;15.8381;26496.1;40.1416;1.10933
20000122195222468_TEST-R1_met.fits;10.7795;26496.1;23.7626;62.5493
20000122195442585_TEST-R1_met.fits;9.95722;26490.2;27.6873;0.170667
20000122195528750_TEST-R1_met.fits;17.8007;26490.2;47.4694;0.0853333
20000122195635310_TEST-R1_met.fits;13.7917;26449.2;36.6785;0.0853333
20000122195643332_TEST-R1_met.fits;13.1245;26504.9;27.4802;0.0853333
20000122195804825_TEST-R1_met.fits;9.61436;26499;30.2674;0.0853333
20000122195849454_TEST-R1_met.fits;14.7681;26475.6;32.2103;0.0853333
20000122195855854_TEST-R1_met.fits;16.4916;26504.9;60.4747;0.170667
20000122200045849_TEST-R1_met.fits;8.95639;26537.1;24.247;0.0853333
20000122200312878_TEST-R1_met.fits;11.7276;26507.8;219.914;1.10933
20000122200415769_TEST-R1_met.fits;9.97429;26466.8;20.8145;0.0853333
20000122200434798_TEST-R1_met.fits;13.0584;26502;32.0089;0.170667
20000122200508420_TEST-R1_met.fits;13.2523;26545.9;28.1097;0.938667
