# file name; noise; peak f.; mag.; duration
20000123060819396_TEST-R1_met.fits;14.0106;26519.5;257.869;0.426667
20000123060942169_TEST-R1_met.fits;13.8478;26475.6;32.731;0.0853333
20000123061102212_TEST-R1_met.fits;9.55478;26510.7;21.2318;0.0853333
20000123061220804_TEST-R1_met.fits;12.9683;26487.3;35.1197;0.256
20000123061311406_TEST-R1_met.fits;22.6973;26493.2;92.569;0.170667
20000123061401326_TEST-R1_met.fits;8.107;26449.2;18.378;0.0853333
20000123061403972_TEST-R1_met.fits;11.7085;26496.1;24.3486;0.0853333
20000123061448942_TEST-R1_met.fits;11.3907;26502;23.717;0.256
20000123061644825_TEST-R1_met.fits;12.5674;26493.2;38.052;0.170667
20000123061720153_TEST-R1_met.fits;11.9204;26487.3;25.414;0.0853333
20000123061755481_TEST-R1_met.fits;11.4516;26525.4;28.4268;0.341333
20000123061804953_TEST-R1_met.fits;14.532;26510.7;32.4291;0.0853333
20000123061923033_TEST-R1_met.fits;19.7466;26499;79.0996;0.256
20000123062013465_TEST-R1_met.fits;17.2189;26519.5;67.9848;0.0853333
20000123062124974_TEST-R1_met.fits;8.42335;26510.7;18.8493;0.0853333
20000123062434500_TEST-R1_met.fits;20.455;26493.2;45.3074;0.0853333
20000123062544217_TEST-R1_met.fits;20.2027;26502;61.3276;0.170667
20000123062557358_TEST-R1_met.fits;11.7207;26543;60.5912;0.170667
20000123062632174_TEST-R1_met.fits;8.10731;26496.1;18.1723;0.0853333
20000123062910724_TEST-R1_met.fits;16.9293;26496.1;46.5285;0.0853333
20000123063253188_TEST-R1_met.fits;14.5781;26528.3;29.745;0.0853333
20000123063310596_TEST-R1_met.fits;22.0683;26513.7;85.3603;0.0853333
20000123063534382_TEST-R1_met.fits;11.4502;26449.2;29.5221;0.0853333
20000123063617732_TEST-R1_met.fits;15.6247;26516.6;32.2697;0.0853333
20000123063712772_TEST-R1_met.fits;13.9497;26504.9;49.2657;0.170667
20000123064556974_TEST-R1_met.fits;19.8216;26531.2;43.3917;0.0853333
20000123064622660_TEST-R1_met.fits;14.7897;26528.3;29.5837;0.0853333
20000123064851054_TEST-R1_met.fits;11.4303;26455.1;24.2435;0.0853333
20000123065024409_TEST-R1_met.fits;15.0582;26522.5;32.6496;0.0853333
20000123065031321_TEST-R1_met.fits;16.3783;26493.2;40.5977;0.170667
20000123065108270_TEST-R1_met.fits;19.9988;26499;57.7742;0.0853333
20000123065340676_TEST-R1_met.fits;25.9887;26481.4;72.352;0.170667
20000123065518724_TEST-R1_met.fits;13.5873;26490.2;51.4107;0.170667
20000123065651396_TEST-R1_met.fits;13.1417;26502;27.0391;0.0853333
20000123065810073_TEST-R1_met.fits;15.9687;26504.9;350.729;0.426667
20000123070256110_TEST-R1_met.fits;9.6674;26493.2;21.6443;0.0853333
20000123070338180_TEST-R1_met.fits;14.5705;26540;140.956;0.170667
20000123070414617_TEST-R1_met.fits;11.7324;26496.1;29.53;0.0853333
