# file name; noise; peak f.; mag.; duration
20000123110609902_TEST-R1_met.fits;13.074;26449.2;33.401;0.0853333
20000123110628846_TEST-R1_met.fits;17.7304;26484.4;48.5626;1.10933
20000123110743172_TEST-R1_met.fits;9.67194;26534.2;22.2831;0.0853333
20000123110830958_TEST-R1_met.fits;11.6046;26499;26.9732;0.170667
20000123111044932_TEST-R1_met.fits;14.7777;26522.5;38.1571;0.341333
20000123111257284_TEST-R1_met.fits;10.3356;26455.1;22.2451;0.0853333
20000123111425262_TEST-R1_met.fits;11.6535;26487.3;60.759;0.170667
20000123111445828_TEST-R1_met.fits;12.5799;26502;30.5573;0.170667
20000123111614489_TEST-R1_met.fits;18.1489;26499;42.569;0.256
20000123111643929_TEST-R1_met.fits;9.37313;26543;20.8223;0.0853333
20000123111904302_TEST-R1_met.fits;10.6299;26490.2;38.2413;0.597333
20000123111922222_TEST-R1_met.fits;14.4712;26487.3;30.5841;0.0853333
20000123112044740_TEST-R1_met.fits;10.1859;26537.1;20.6885;0.0853333
20000123112119641_TEST-R1_met.fits;13.1431;26504.9;37.1111;0.341333
20000123112249070_TEST-R1_met.fits;13.7117;26493.2;30.3831;0.0853333
20000123112615321_TEST-R1_met.fits;14.2049;26499;36.7529;0.256
20000123112633241_TEST-R1_met.fits;13.9591;26519.5;28.5984;0.0853333
20000123112733742_TEST-R1_met.fits;10.2655;26510.7;70.6987;0.426667
20000123113033966_TEST-R1_met.fits;15.304;26502;42.5481;0.256
20000123113106990_TEST-R1_met.fits;8.78583;26487.3;18.106;0.0853333
20000123113137113_TEST-R1_met.fits;9.62831;26540;19.2626;0.938667
20000123113151022_TEST-R1_met.fits;12.4034;26502;42.8062;0.512
20000123113220121_TEST-R1_met.fits;12.3092;26502;37.0663;0.0853333
20000123113314308_TEST-R1_met.fits;10.5603;26531.2;23.7782;0.0853333
20000123113556953_TEST-R1_met.fits;12.6562;26484.4;26.6944;0.0853333
20000123113730990_TEST-R1_met.fits;13.7365;26510.7;43.1797;0.0853333
20000123114117465_TEST-R1_met.fits;13.461;26472.7;247.317;0.170667
20000123114227353_TEST-R1_met.fits;11.0929;26507.8;27.019;2.304
20000123114525956_TEST-R1_met.fits;17.6034;26507.8;97.0636;0.170667
20000123114536366_TEST-R1_met.fits;9.93449;26493.2;22.1331;2.64533
20000123114541145_TEST-R1_met.fits;16.9517;26519.5;80.0677;0.256
20000123114544217_TEST-R1_met.fits;10.0304;26545.9;25.032;0.0853333
20000123114549934_TEST-R1_met.fits;9.61834;26504.9;20.5247;0.256
20000123114634393_TEST-R1_met.fits;11.0256;26499;31.7957;1.024
20000123114843502_TEST-R1_met.fits;10.5501;26519.5;43.7733;0.170667
20000123114928729_TEST-R1_met.fits;16.2817;26531.2;33.5692;0.0853333
20000123114945881_TEST-R1_met.fits;16.7057;26504.9;40.9223;0.256
20000123115011396_TEST-R1_met.fits;20.8978;26490.2;54.8567;0.0853333
20000123115452996_TEST-R1_met.fits;15.058;26449.2;32.9312;0.0853333
20000123115517401_TEST-R1_met.fits;15.6445;26507.8;39.5141;0.0853333
20000123115611332_TEST-R1_met.fits;13.6481;26493.2;32.1824;0.0853333
20000123115931012_TEST-R1_met.fits;12.8285;26493.2;81.8633;0.256
20000123115948420_TEST-R1_met.fits;9.6102;26449.2;19.6062;0.0853333
20000123120058564_TEST-R1_met.fits;17.1709;26452.1;34.4834;4.096
20000123120200857_TEST-R1_met.fits;12.7729;26519.5;27.2822;0.0853333
20000123120248729_TEST-R1_met.fits;13.1309;26507.8;88.7183;0.170667
20000123120509700_TEST-R1_met.fits;13.2377;26490.2;28.4471;0.170667
