# file name; noise; peak f.; mag.; duration
20000123080602009_TEST-R1_met.fits;12.6736;26499;29.3675;1.792
20000123080705326_TEST-R1_met.fits;12.444;26469.7;25.1568;0.0853333
20000123080713348_TEST-R1_met.fits;13.133;26504.9;32.1591;0.170667
20000123080727086_TEST-R1_met.fits;10.3792;26502;98.5691;0.170667
20000123080906585_TEST-R1_met.fits;18.6162;26499;38.1255;0.341333
20000123080955481_TEST-R1_met.fits;10.2157;26490.2;27.4556;0.0853333
20000123081002478_TEST-R1_met.fits;16.8389;26510.7;66.2594;0.512
20000123081154862_TEST-R1_met.fits;9.1682;26463.9;18.7059;0.0853333
20000123081311406_TEST-R1_met.fits;17.6585;26472.7;59.9479;0.170667
20000123081326766_TEST-R1_met.fits;9.42036;26537.1;19.2553;0.0853333
20000123081350574_TEST-R1_met.fits;11.1655;26490.2;23.0744;0.0853333
20000123081407044_TEST-R1_met.fits;13.3334;26502;33.791;0.0853333
20000123081811182_TEST-R1_met.fits;14.1148;26516.6;63.7994;0.0853333
20000123081904857_TEST-R1_met.fits;13.3999;26478.5;28.8947;0.0853333
20000123082352430_TEST-R1_met.fits;13.6889;26478.5;27.4222;0.0853333
20000123082530734_TEST-R1_met.fits;16.4652;26502;50.9449;0.170667
20000123082640366_TEST-R1_met.fits;13.719;26504.9;52.0176;0.0853333
20000123082707076_TEST-R1_met.fits;10.8387;26502;37.5169;1.87733
20000123083032729_TEST-R1_met.fits;8.4737;26490.2;17.8212;0.0853333
20000123083204206_TEST-R1_met.fits;13.6171;26496.1;66.4321;0.170667
20000123083309742_TEST-R1_met.fits;11.2176;26510.7;53.8356;3.584
20000123083530286_TEST-R1_met.fits;11.8248;26513.7;25.18;0.0853333
20000123083536601_TEST-R1_met.fits;18.73;26496.1;39.1831;0.170667
20000123083557678_TEST-R1_met.fits;14.2152;26507.8;33.7668;0.0853333
20000123083834521_TEST-R1_met.fits;15.3409;26487.3;96.0478;0.170667
20000123084211524_TEST-R1_met.fits;12.5396;26472.7;27.5241;0.0853333
20000123084231150_TEST-R1_met.fits;11.7004;26502;25.1601;1.10933
20000123084437870_TEST-R1_met.fits;10.7876;26449.2;22.8354;0.0853333
20000123084527108_TEST-R1_met.fits;12.5304;26545.9;59.7197;0.682667
20000123084802073_TEST-R1_met.fits;10.8653;26543;22.6235;0.0853333
20000123084809326_TEST-R1_met.fits;15.6502;26493.2;42.3789;0.170667
20000123084816068_TEST-R1_met.fits;11.7776;26504.9;25.7379;1.024
20000123084840729_TEST-R1_met.fits;20.9721;26502;53.6739;0.256
20000123084917678_TEST-R1_met.fits;12.5157;26504.9;34.2251;0.0853333
20000123085048814_TEST-R1_met.fits;11.1954;26507.8;82.2254;0.170667
20000123085407385_TEST-R1_met.fits;10.5035;26496.1;21.671;0.0853333
20000123085432388_TEST-R1_met.fits;14.2231;26502;55.6676;0.170667
20000123085736878_TEST-R1_met.fits;15.9542;26496.1;33.1126;0.0853333
20000123085949913_TEST-R1_met.fits;12.9383;26490.2;32.5198;1.10933
20000123090007406_TEST-R1_met.fits;11.5138;26460.9;43.9701;0.0853333
20000123090045721_TEST-R1_met.fits;11.4461;26499;25.1724;0.0853333
20000123090113966_TEST-R1_met.fits;23.722;26502;49.7933;0.0853333
20000123090121817_TEST-R1_met.fits;24.6133;26496.1;60.7468;0.426667
20000123090133337_TEST-R1_met.fits;18.2626;26502;79.686;0.170667
20000123090216260_TEST-R1_met.fits;9.05943;26499;18.1474;0.0853333
20000123090241774_TEST-R1_met.fits;19.9438;26507.8;44.123;0.170667
