# file name; noise; peak f.; mag.; duration
20000122120735022_TEST-R1_met.fits;12.8926;26513.7;29.3364;0.0853333
20000122120741849_TEST-R1_met.fits;9.46992;26502;19.4678;0.0853333
20000122120802841_TEST-R1_met.fits;14.739;26519.5;46.2607;4.52267
20000122120833476_TEST-R1_met.fits;9.56841;26504.9;22.7278;0.0853333
20000122121151108_TEST-R1_met.fits;13.683;26472.7;58.697;0.170667
20000122121227801_TEST-R1_met.fits;10.3839;26507.8;33.1233;0.0853333
20000122121306457_TEST-R1_met.fits;12.3496;26507.8;37.0301;0.0853333
20000122121313028_TEST-R1_met.fits;9.70733;26493.2;27.2836;0.0853333
20000122121332654_TEST-R1_met.fits;9.16734;26460.9;19.8635;0.0853333
20000122121342041_TEST-R1_met.fits;11.0458;26496.1;28.707;0.0853333
20000122121409433_TEST-R1_met.fits;15.5826;26499;78.4533;0.256
20000122121433412_TEST-R1_met.fits;11.0922;26525.4;23.0251;0.0853333
20000122121444078_TEST-R1_met.fits;4.96341;26487.3;13.6334;0.0853333
20000122121637828_TEST-R1_met.fits;10.9463;26478.5;22.1754;0.0853333
20000122121752921_TEST-R1_met.fits;10.521;26502;25.0309;0.0853333
20000122121755225_TEST-R1_met.fits;12.3437;26510.7;50.9522;0.170667
20000122121823044_TEST-R1_met.fits;12.0205;26490.2;26.6375;0.0853333
20000122122001092_TEST-R1_met.fits;14.7762;26466.8;33.2367;0.0853333
20000122122005700_TEST-R1_met.fits;11.9708;26519.5;35.2078;0.256
20000122122340484_TEST-R1_met.fits;11.9651;26496.1;49.8259;0.170667
20000122122344494_TEST-R1_met.fits;14.1402;26502;50.4619;0.170667
20000122122404036_TEST-R1_met.fits;14.1977;26490.2;115.848;0.0853333
20000122122627566_TEST-R1_met.fits;14.6225;26507.8;39.3677;0.768
20000122122636697_TEST-R1_met.fits;13.7374;26460.9;32.0791;0.0853333
20000122122733444_TEST-R1_met.fits;12.7434;26469.7;28.8508;0.0853333
20000122122803908_TEST-R1_met.fits;10.2539;26493.2;23.8934;0.170667
20000122122822340_TEST-R1_met.fits;11.5642;26540;53.7485;0.0853333
20000122123031961_TEST-R1_met.fits;11.4188;26519.5;30.4908;0.170667
20000122123333636_TEST-R1_met.fits;14.1622;26513.7;38.1351;0.682667
20000122123413742_TEST-R1_met.fits;9.51936;26502;19.5146;0.170667
20000122123517998_TEST-R1_met.fits;13.0522;26507.8;50.5653;0.170667
20000122123530884_TEST-R1_met.fits;11.025;26504.9;28.1056;0.0853333
20000122123533017_TEST-R1_met.fits;9.3587;26528.3;23.8119;0.0853333
20000122123554436_TEST-R1_met.fits;8.49286;26469.7;18.3361;0.0853333
20000122123715588_TEST-R1_met.fits;11.0226;26487.3;39.8598;0.170667
20000122123758425_TEST-R1_met.fits;6.69049;26499;15.3228;0.0853333
20000122123803033_TEST-R1_met.fits;8.07001;26478.5;19.5611;0.0853333
20000122123818649_TEST-R1_met.fits;9.62879;26504.9;34.7589;0.170667
20000122123827609_TEST-R1_met.fits;12.1053;26504.9;49.5458;0.170667
20000122123847321_TEST-R1_met.fits;11.9131;26458;31.6677;0.0853333
20000122123914969_TEST-R1_met.fits;13.2956;26510.7;27.5945;0.256
20000122123923844_TEST-R1_met.fits;10.9323;26484.4;32.8395;0.0853333
20000122123956782_TEST-R1_met.fits;10.2226;26519.5;22.8401;1.28
20000122124016750_TEST-R1_met.fits;9.84095;26490.2;21.0854;0.0853333
20000122124112217_TEST-R1_met.fits;14.4865;26499;110.888;0.170667
20000122124118958_TEST-R1_met.fits;10.3047;26499;21.7974;0.0853333
20000122124203588_TEST-R1_met.fits;12.876;26478.5;41.0514;0.170667
20000122124226372_TEST-R1_met.fits;10.7723;26531.2;25.5122;0.0853333
20000122124432750_TEST-R1_met.fits;10.4352;26481.4;29.4141;0.0853333
20000122124441881_TEST-R1_met.fits;9.47772;26463.9;19.1091;0.0853333
20000122124506457_TEST-R1_met.fits;11.36;26490.2;36.6424;0.0853333
20000122124717785_TEST-R1_met.fits;16.3561;26507.8;36.2666;0.170667
20000122124931246_TEST-R1_met.fits;8.66155;26455.1;17.5996;0.0853333
20000122125052142_TEST-R1_met.fits;10.1388;26534.2;21.2567;0.0853333
20000122125120388_TEST-R1_met.fits;13.3268;26493.2;29.0516;0.170667
20000122125208772_TEST-R1_met.fits;12.0939;26507.8;33.6353;0.0853333
20000122125353646_TEST-R1_met.fits;8.65686;26487.3;17.5142;0.0853333
20000122125543470_TEST-R1_met.fits;9.75757;26452.1;20.2742;0.0853333
20000122125717422_TEST-R1_met.fits;13.1456;26519.5;55.8728;0.170667
20000122125841646_TEST-R1_met.fits;12.0751;26490.2;40.5559;0.0853333
20000122125906137_TEST-R1_met.fits;9.17803;26496.1;33.7523;2.13333
20000122125948718_TEST-R1_met.fits;14.2197;26513.7;44.4173;0.170667
20000122130026606_TEST-R1_met.fits;10.4592;26466.8;52.6786;0.170667
20000122130041540_TEST-R1_met.fits;15.1733;26499;147.847;0.170667
20000122130106457_TEST-R1_met.fits;11.1056;26455.1;22.4731;0.0853333
20000122130138542_TEST-R1_met.fits;14.3093;26484.4;52.2691;0.0853333
20000122130212761_TEST-R1_met.fits;11.5119;26496.1;25.2359;0.170667
20000122130227438_TEST-R1_met.fits;10.3436;26487.3;32.1547;0.0853333
20000122130304644_TEST-R1_met.fits;13.6793;26493.2;35.0702;0.0853333
20000122130325636_TEST-R1_met.fits;12.719;26493.2;41.276;0.0853333
