# file name; noise; peak f.; mag.; duration
20000122210629102_TEST-R1_met.fits;16.3978;26449.2;35.7178;0.0853333
20000122210633540_TEST-R1_met.fits;11.9694;26502;25.7889;0.0853333
20000122210805102_TEST-R1_met.fits;10.5777;26463.9;44.5512;0.341333
20000122211117444_TEST-R1_met.fits;8.63598;26478.5;18.7096;0.0853333
20000122211233902_TEST-R1_met.fits;18.2097;26507.8;37.816;0.170667
20000122211457945_TEST-R1_met.fits;19.8129;26507.8;60.0208;50.432
20000122211550681_TEST-R1_met.fits;9.78127;26484.4;23.1246;2.73067
20000122211555545_TEST-R1_met.fits;11.1204;26484.4;23.5015;3.15733
20000122211605444_TEST-R1_met.fits;13.7532;26490.2;27.7848;0.341333
20000122211619950_TEST-R1_met.fits;12.5381;26487.3;29.2704;0.0853333
20000122211624302_TEST-R1_met.fits;18.2978;26487.3;71.9685;3.072
20000122211812078_TEST-R1_met.fits;14.1465;26507.8;33.0995;0.0853333
20000122212054724_TEST-R1_met.fits;14.0563;26528.3;123.358;0.170667
20000122212207342_TEST-R1_met.fits;8.24538;26466.8;17.7604;0.0853333
20000122212246340_TEST-R1_met.fits;13.2423;26543;47.5591;0.170667
20000122212426521_TEST-R1_met.fits;13.2295;26516.6;117.711;0.170667
20000122212606958_TEST-R1_met.fits;12.973;26499;30.6572;0.597333
20000122212700889_TEST-R1_met.fits;10.7595;26528.3;21.5944;0.0853333
20000122212821188_TEST-R1_met.fits;14.0074;26455.1;43.0147;0.0853333
20000122212914009_TEST-R1_met.fits;12.336;26499;24.9458;0.0853333
20000122213108868_TEST-R1_met.fits;12.8314;26499;56.6128;0.938667
20000122213203993_TEST-R1_met.fits;12.0193;26507.8;31.3254;0.170667
20000122213214233_TEST-R1_met.fits;12.1024;26502;24.2083;0.0853333
20000122213302958_TEST-R1_met.fits;15.5775;26493.2;36.7955;0.0853333
20000122213619396_TEST-R1_met.fits;13.2557;26507.8;35.0099;0.0853333
20000122213637060_TEST-R1_met.fits;9.72728;26484.4;20.3504;0.0853333
20000122213724761_TEST-R1_met.fits;12.1087;26502;27.1491;0.0853333
20000122213859140_TEST-R1_met.fits;16.0511;26499;128.397;0.170667
20000122214020718_TEST-R1_met.fits;14.2954;26496.1;50.7352;0.0853333
20000122214050926_TEST-R1_met.fits;12.1762;26463.9;69.3778;0.512
20000122214112004_TEST-R1_met.fits;9.34203;26487.3;22.5415;0.170667
20000122214204313_TEST-R1_met.fits;18.7914;26504.9;47.7307;0.170667
20000122214206532_TEST-R1_met.fits;10.4395;26543;22.4058;0.0853333
20000122214246553_TEST-R1_met.fits;14.2128;26504.9;47.1574;0.256
20000122214326404_TEST-R1_met.fits;8.25481;26522.5;18.3374;0.0853333
20000122214347140_TEST-R1_met.fits;17.8816;26507.8;57.2997;0.170667
20000122214419737_TEST-R1_met.fits;11.9207;26463.9;35.3988;4.352
20000122214434670_TEST-R1_met.fits;21.7638;26504.9;46.6916;0.170667
20000122214514692_TEST-R1_met.fits;13.1423;26510.7;26.7615;0.0853333
20000122214628676_TEST-R1_met.fits;14.8261;26458;78.9003;0.426667
20000122214754350_TEST-R1_met.fits;17.064;26472.7;48.1242;0.0853333
20000122214858094_TEST-R1_met.fits;18.5507;26507.8;45.771;0.0853333
20000122215046638_TEST-R1_met.fits;15.0892;26478.5;31.1849;0.0853333
20000122215150382_TEST-R1_met.fits;14.4758;26499;29.2124;0.0853333
20000122215214702_TEST-R1_met.fits;13.4813;26499;149.202;0.768
20000122215310852_TEST-R1_met.fits;8.39026;26458;17.5547;0.0853333
20000122215351556_TEST-R1_met.fits;17.2676;26513.7;38.3242;0.0853333
20000122215544622_TEST-R1_met.fits;14.3198;26502;34.5392;38.912
20000122215626180_TEST-R1_met.fits;11.3102;26499;28.8191;0.938667
20000122215631214_TEST-R1_met.fits;11.9176;26502;25.2074;0.256
20000122215717380_TEST-R1_met.fits;18.9078;26507.8;95.675;0.341333
20000122215732057_TEST-R1_met.fits;15.0696;26522.5;141.077;0.170667
20000122215736238_TEST-R1_met.fits;17.8214;26493.2;138.517;0.170667
20000122215740505_TEST-R1_met.fits;12.8361;26525.4;28.1505;0.682667
20000122215743406_TEST-R1_met.fits;13.3762;26531.2;31.895;2.21867
20000122215749124_TEST-R1_met.fits;10.4063;26534.2;23.5238;0.0853333
20000122215833838_TEST-R1_met.fits;11.0519;26502;23.6458;0.0853333
20000122220143961_TEST-R1_met.fits;11.814;26478.5;33.3901;0.0853333
20000122220219374_TEST-R1_met.fits;9.46124;26475.6;20.6088;0.0853333
20000122220319961_TEST-R1_met.fits;8.02938;26490.2;17.3371;0.0853333
20000122220431300_TEST-R1_met.fits;19.2795;26499;102.897;0.170667
20000122220449305_TEST-R1_met.fits;11.366;26493.2;41.342;0.170667
20000122220521646_TEST-R1_met.fits;12.0226;26545.9;26.0982;0.0853333
