# file name; noise; peak f.; mag.; duration
20000122180640409_TEST-R1_met.fits;14.5973;26499;51.0116;0.0853333
20000122180750638_TEST-R1_met.fits;8.11174;26452.1;16.2252;0.0853333
20000122180852932_TEST-R1_met.fits;12.5097;26499;46.3372;0.170667
20000122180928089_TEST-R1_met.fits;7.55505;26519.5;16.1398;0.0853333
20000122180954030_TEST-R1_met.fits;12.7128;26499;31.3219;0.256
20000122181030809_TEST-R1_met.fits;13.1838;26507.8;28.4172;0.0853333
20000122181136089_TEST-R1_met.fits;7.82609;26540;17.5933;0.0853333
20000122181317550_TEST-R1_met.fits;12.7026;26504.9;28.5786;0.0853333
20000122181357486_TEST-R1_met.fits;9.67981;26513.7;19.5399;0.0853333
20000122181440665_TEST-R1_met.fits;11.5512;26504.9;47.6582;0.170667
20000122181517785_TEST-R1_met.fits;10.5123;26507.8;22.8338;0.170667
20000122181556441_TEST-R1_met.fits;8.14154;26507.8;19.3742;0.0853333
20000122181600878_TEST-R1_met.fits;11.1933;26504.9;109.932;0.256
20000122181754798_TEST-R1_met.fits;12.3745;26499;55.1704;0.341333
20000122181800089_TEST-R1_met.fits;8.47061;26519.5;17.7454;0.0853333
20000122181825348_TEST-R1_met.fits;11.5112;26507.8;57.6559;0.256
20000122181904089_TEST-R1_met.fits;12.7468;26481.4;33.9295;0.170667
20000122181922777_TEST-R1_met.fits;15.7687;26502;59.8138;0.341333
20000122181948292_TEST-R1_met.fits;11.7216;26534.2;25.3523;0.0853333
20000122182000494_TEST-R1_met.fits;10.6368;26504.9;33.8939;0.0853333
20000122182039065_TEST-R1_met.fits;15.1281;26499;51.5272;0.170667
20000122182132569_TEST-R1_met.fits;11.3421;26507.8;29.4263;0.0853333
20000122182153817_TEST-R1_met.fits;11.0181;26504.9;35.4314;0.0853333
20000122182223598_TEST-R1_met.fits;16.0961;26493.2;62.4204;0.170667
20000122182418030_TEST-R1_met.fits;15.0481;26493.2;92.7395;0.256
20000122182450542_TEST-R1_met.fits;12.1209;26510.7;44.16;0.170667
20000122182459332_TEST-R1_met.fits;17.8992;26502;129.431;0.256
20000122182502745_TEST-R1_met.fits;8.86464;26502;20.3143;0.0853333
20000122182629785_TEST-R1_met.fits;19.3801;26507.8;75.392;0.0853333
20000122182647364_TEST-R1_met.fits;12.8787;26537.1;25.9852;0.0853333
20000122182826350_TEST-R1_met.fits;18.9215;26504.9;40.5236;0.0853333
20000122182948270_TEST-R1_met.fits;16.5448;26487.3;83.9419;0.0853333
20000122183045188_TEST-R1_met.fits;12.3014;26507.8;38.7161;0.0853333
20000122183333294_TEST-R1_met.fits;8.19344;26543;17.29;0.0853333
20000122183358638_TEST-R1_met.fits;21.2912;26502;116.263;0.0853333
20000122183731033_TEST-R1_met.fits;12.6068;26499;33.889;0.0853333
20000122183943897_TEST-R1_met.fits;13.7522;26522.5;31.0217;0.256
20000122184006169_TEST-R1_met.fits;19.4491;26493.2;48.3606;0.170667
20000122184107438_TEST-R1_met.fits;12.6816;26513.7;47.5887;0.170667
20000122184202990_TEST-R1_met.fits;9.43766;26466.8;31.6544;0.0853333
20000122184311428_TEST-R1_met.fits;14.9341;26545.9;38.5794;0.170667
20000122184347438_TEST-R1_met.fits;12.7993;26496.1;25.8208;0.0853333
20000122184416281_TEST-R1_met.fits;17.6899;26499;93.197;0.256
20000122184523609_TEST-R1_met.fits;12.8813;26540;26.1896;0.0853333
20000122184528900_TEST-R1_met.fits;12.8646;26472.7;25.9915;0.0853333
20000122184556804_TEST-R1_met.fits;12.7807;26493.2;49.326;0.170667
20000122184655854_TEST-R1_met.fits;10.89;26534.2;26.607;0.256
20000122185112110_TEST-R1_met.fits;15.155;26502;36.1803;1.28
20000122185115524_TEST-R1_met.fits;10.9993;26502;26.3656;0.0853333
20000122185117828_TEST-R1_met.fits;20.0566;26502;45.3283;4.94933
20000122185126788_TEST-R1_met.fits;12.8927;26502;33.3841;0.512
20000122185130542_TEST-R1_met.fits;9.87896;26502;26.0142;1.70667
20000122185208260_TEST-R1_met.fits;12.9316;26472.7;45.3923;0.0853333
20000122185312942_TEST-R1_met.fits;13.5694;26502;69.5755;0.170667
20000122185338969_TEST-R1_met.fits;10.6561;26458;24.611;0.0853333
20000122185341785_TEST-R1_met.fits;17.5315;26504.9;55.1311;0.0853333
20000122185621102_TEST-R1_met.fits;12.3327;26469.7;37.2297;0.0853333
20000122185641412_TEST-R1_met.fits;17.9371;26502;52.8748;0.0853333
20000122185650201_TEST-R1_met.fits;9.74986;26507.8;23.0558;0.0853333
20000122185713838_TEST-R1_met.fits;6.00919;26528.3;16.5992;0.597333
20000122190001348_TEST-R1_met.fits;20.3084;26519.5;52.517;0.170667
20000122190051012_TEST-R1_met.fits;8.32207;26525.4;17.6043;0.0853333
20000122190101849_TEST-R1_met.fits;12.2;26507.8;31.0552;0.170667
20000122190139310_TEST-R1_met.fits;10.607;26496.1;24.1236;0.0853333
20000122190159876_TEST-R1_met.fits;13.8638;26522.5;29.8867;0.0853333
20000122190251502_TEST-R1_met.fits;14.2765;26478.5;30.6656;0.0853333
