# file name; noise; peak f.; mag.; duration
20000123000542638_TEST-R1_met.fits;12.7775;26496.1;27.0942;0.0853333
20000123000645956_TEST-R1_met.fits;11.3714;26504.9;24.4894;0.0853333
20000123000821444_TEST-R1_met.fits;12.6568;26507.8;56.4465;0.0853333
20000123001215257_TEST-R1_met.fits;13.7612;26504.9;41.1255;0.170667
20000123001243161_TEST-R1_met.fits;21.0282;26499;106.297;0.597333
20000123001247086_TEST-R1_met.fits;9.2116;26493.2;27.6505;0.0853333
20000123001327534_TEST-R1_met.fits;17.487;26496.1;68.6227;0.170667
20000123001336836_TEST-R1_met.fits;13.5026;26507.8;42.3502;0.170667
20000123001353561_TEST-R1_met.fits;11.7792;26487.3;30.0365;0.0853333
20000123001421038_TEST-R1_met.fits;10.4154;26481.4;23.942;0.170667
20000123001450478_TEST-R1_met.fits;13.9442;26496.1;47.9198;0.256
20000123001630916_TEST-R1_met.fits;23.2084;26484.4;67.2031;0.170667
20000123001722798_TEST-R1_met.fits;11.6051;26487.3;408.08;0.768
20000123001815705_TEST-R1_met.fits;12.997;26478.5;139.354;0.768
20000123001927044_TEST-R1_met.fits;11.2601;26499;28.2341;0.170667
20000123001939588_TEST-R1_met.fits;13.3954;26490.2;41.0959;0.0853333
20000123002035054_TEST-R1_met.fits;7.70332;26481.4;16.1071;0.0853333
20000123002318894_TEST-R1_met.fits;10.0191;26487.3;49.8967;0.682667
20000123002343470_TEST-R1_met.fits;11.0369;26510.7;26.5463;0.170667
20000123002611012_TEST-R1_met.fits;9.93492;26534.2;20.6487;0.0853333
20000123002659652_TEST-R1_met.fits;13.2282;26449.2;27.1945;0.0853333
20000123002724398_TEST-R1_met.fits;10.161;26525.4;20.8396;0.768
20000123002825668_TEST-R1_met.fits;10.7524;26484.4;21.6168;0.0853333
20000123002943492_TEST-R1_met.fits;14.1093;26510.7;29.3445;0.0853333
20000123003050649_TEST-R1_met.fits;11.2917;26458;23.3344;0.0853333
20000123003054148_TEST-R1_met.fits;12.5941;26513.7;30.1395;0.170667
20000123003133572_TEST-R1_met.fits;10.3185;26496.1;23.3917;0.0853333
20000123003341486_TEST-R1_met.fits;17.4435;26502;36.124;0.256
20000123003407598_TEST-R1_met.fits;11.7142;26484.4;26.1248;0.0853333
20000123003417070_TEST-R1_met.fits;8.40647;26466.8;18.7942;0.0853333
20000123003518681_TEST-R1_met.fits;11.9031;26496.1;32.3747;0.170667
20000123003819673_TEST-R1_met.fits;9.02645;26531.2;19.2616;0.0853333
20000123003825476_TEST-R1_met.fits;11.8823;26484.4;24.3613;0.0853333
20000123004026308_TEST-R1_met.fits;8.77318;26490.2;31.1407;0.256
20000123004028612_TEST-R1_met.fits;11.4393;26455.1;23.3394;0.0853333
20000123004039876_TEST-R1_met.fits;12.2967;26449.2;27.5381;0.0853333
20000123004053444_TEST-R1_met.fits;12.7735;26502;30.1461;0.0853333
20000123004403396_TEST-R1_met.fits;11.1244;26531.2;25.65;0.0853333
20000123004505860_TEST-R1_met.fits;11.9783;26510.7;24.54;0.0853333
20000123004631364_TEST-R1_met.fits;13.2938;26481.4;27.4689;0.0853333
20000123004642628_TEST-R1_met.fits;22.3906;26510.7;55.9535;0.0853333
20000123004714286_TEST-R1_met.fits;11.4763;26510.7;40.907;0.341333
20000123004809241_TEST-R1_met.fits;15.3353;26496.1;51.0617;0.170667
20000123004824857_TEST-R1_met.fits;12.8066;26475.6;30.1156;0.170667
20000123004848580_TEST-R1_met.fits;11.069;26472.7;113.766;0.170667
20000123004952580_TEST-R1_met.fits;16.3473;26502;49.6232;0.0853333
20000123005039086_TEST-R1_met.fits;12.2423;26496.1;112.74;0.170667
20000123005048729_TEST-R1_met.fits;8.94734;26478.5;18.706;0.0853333
20000123005207662_TEST-R1_met.fits;11.9289;26490.2;28.7962;0.170667
20000123005238468_TEST-R1_met.fits;12.858;26504.9;29.3409;0.256
20000123005249988_TEST-R1_met.fits;18.9741;26499;108.722;0.256
20000123005426670_TEST-R1_met.fits;9.54824;26493.2;19.8953;0.0853333
20000123005544921_TEST-R1_met.fits;12.5166;26502;82.5352;0.170667
20000123005908782_TEST-R1_met.fits;12.6703;26499;26.1256;0.0853333
20000123005917316_TEST-R1_met.fits;12.9201;26496.1;31.4146;0.512
20000123010306436_TEST-R1_met.fits;8.81482;26537.1;18.0547;0.0853333
20000123010314201_TEST-R1_met.fits;11.5541;26499;25.5374;0.0853333
