# file name; noise; peak f.; mag.; duration
20210705190007259_SVAKOV-R12_snap.fits;2.12588;26545.9;2.42183;0
20210705190203824_SVAKOV-R12_met.fits;1.39949;26545.9;2.8398;0.170667
20210705190107334_SVAKOV-R12_snap.fits;1.88333;26544.4;2.36252;0
20210705190207408_SVAKOV-R12_snap.fits;1.90427;26544.4;1.93383;0
20210705190335984_SVAKOV-R12_met.fits;1.59493;26544.4;3.21387;0.170667
20210705190307483_SVAKOV-R12_snap.fits;1.76771;26544.4;3.01284;0
20210705190407558_SVAKOV-R12_snap.fits;1.81838;26535.6;1.77346;0
20210705190507632_SVAKOV-R12_snap.fits;1.91922;26544.4;1.88807;0
20210705190607707_SVAKOV-R12_snap.fits;1.77275;26544.4;2.12846;0
20210705190707782_SVAKOV-R12_snap.fits;1.70371;26545.9;1.69681;0
20210705190807856_SVAKOV-R12_snap.fits;1.71137;26545.9;2.54582;0
20210705190907931_SVAKOV-R12_snap.fits;1.87341;26545.9;2.15198;0
20210705191011931_SVAKOV-R12_met.fits;1.48149;26493.2;3.17648;0.170667
20210705191008006_SVAKOV-R12_snap.fits;1.79606;26544.4;1.81356;0
20210705191108080_SVAKOV-R12_snap.fits;1.67051;26544.4;2.09207;0
20210705191208155_SVAKOV-R12_snap.fits;1.8611;26544.4;1.65329;0
20210705191332123_SVAKOV-R12_met.fits;1.58889;26545.9;3.23021;0.170667
20210705191308230_SVAKOV-R12_snap.fits;2.058;26545.9;2.65679;0
20210705191408304_SVAKOV-R12_snap.fits;1.96798;26545.9;2.28156;0
20210705191508379_SVAKOV-R12_snap.fits;2.08;26544.4;2.02863;0
20210705191659312_SVAKOV-R12_met.fits;1.50194;26545.9;3.18307;0.170667
20210705191608454_SVAKOV-R12_snap.fits;1.89279;26544.4;2.25459;0
20210705191708528_SVAKOV-R12_snap.fits;1.97394;26545.9;1.83325;0
20210705191808603_SVAKOV-R12_snap.fits;1.62448;26545.9;2.46746;0
20210705191928816_SVAKOV-R12_met.fits;1.51281;26545.9;3.56371;0.170667
20210705191908678_SVAKOV-R12_snap.fits;1.57027;26522.5;1.79082;0
20210705192035547_SVAKOV-R12_met.fits;1.54272;26544.4;3.17565;0.170667
20210705192008752_SVAKOV-R12_snap.fits;1.78486;26544.4;2.24046;0
20210705192108827_SVAKOV-R12_snap.fits;1.65579;26481.4;1.35926;0
20210705192229211_SVAKOV-R12_met.fits;1.67589;26484.4;4.02629;0.170667
20210705192208902_SVAKOV-R12_snap.fits;1.97943;26544.4;2.28695;0
20210705192308976_SVAKOV-R12_snap.fits;1.79631;26544.4;2.31275;0
20210705192409051_SVAKOV-R12_snap.fits;1.45575;26545.9;1.82173;0
20210705192525510_SVAKOV-R12_met.fits;1.60636;26507.8;7.89327;0.512
20210705192509126_SVAKOV-R12_snap.fits;1.85073;26545.9;1.83722;0
20210705192609200_SVAKOV-R12_snap.fits;1.72157;26545.9;2.08283;0
20210705192718662_SVAKOV-R12_met.fits;1.71225;26512.2;3.60016;0.170667
20210705192743238_SVAKOV-R12_met.fits;1.67773;26544.4;3.4398;0.170667
20210705192745456_SVAKOV-R12_met.fits;1.24486;26544.4;2.98241;0.170667
20210705192709275_SVAKOV-R12_snap.fits;2.14631;26544.4;1.53723;0
20210705192809350_SVAKOV-R12_snap.fits;2.14466;26544.4;2.4725;0
20210705192909424_SVAKOV-R12_snap.fits;2.02864;26544.4;1.89731;0
20210705193037659_SVAKOV-R12_met.fits;1.49947;26545.9;3.37331;0.170667
20210705193009499_SVAKOV-R12_snap.fits;1.70957;26545.9;2.39052;0
20210705193108038_SVAKOV-R12_met.fits;1.74182;26507.8;3.55527;0.170667
20210705193113840_SVAKOV-R12_met.fits;1.39461;26544.4;3.0377;0.170667
20210705193122715_SVAKOV-R12_met.fits;1.22243;26545.9;2.60468;0.170667
20210705193109574_SVAKOV-R12_snap.fits;1.84611;26545.9;2.53985;0
20210705193206235_SVAKOV-R12_met.fits;1.4727;26545.9;2.96665;0.170667
20210705193215451_SVAKOV-R12_met.fits;1.50251;26545.9;3.16694;0.170667
20210705193209648_SVAKOV-R12_snap.fits;2.14663;26545.9;2.53331;0
20210705193309723_SVAKOV-R12_snap.fits;1.88294;26547.4;2.01966;0
20210705193409798_SVAKOV-R12_snap.fits;1.79743;26547.4;2.25317;0
20210705193509872_SVAKOV-R12_snap.fits;1.62461;26545.9;2.08249;0
20210705193609947_SVAKOV-R12_snap.fits;2.25641;26545.9;1.95671;0
20210705193740400_SVAKOV-R12_met.fits;1.50375;26545.9;3.05244;0.170667
20210705193742619_SVAKOV-R12_met.fits;1.48878;26545.9;3.1131;0.170667
20210705193710022_SVAKOV-R12_snap.fits;2.02893;26544.4;1.73947;0
20210705193810096_SVAKOV-R12_snap.fits;1.88001;26545.9;1.8956;0
20210705193910171_SVAKOV-R12_snap.fits;1.75584;26544.4;2.31575;0
20210705194051376_SVAKOV-R12_met.fits;2.03021;26502;5.79364;0.170667
20210705194010246_SVAKOV-R12_snap.fits;1.97083;26544.4;2.4577;0
20210705194110320_SVAKOV-R12_snap.fits;1.92473;26469.7;1.47979;0
20210705194248624_SVAKOV-R12_met.fits;1.62802;26453.6;4.70121;0.170667
20210705194210395_SVAKOV-R12_snap.fits;2.09445;26544.4;2.20914;0
20210705194403718_SVAKOV-R12_met.fits;1.93851;26485.8;5.93731;0.341333
20210705194310470_SVAKOV-R12_snap.fits;2.00055;26494.6;2.05457;0
20210705194440923_SVAKOV-R12_met.fits;1.91177;26502;5.4719;0.682667
20210705194410544_SVAKOV-R12_snap.fits;1.91152;26544.4;1.89523;0
20210705194510619_SVAKOV-R12_snap.fits;2.0183;26545.9;2.98694;0
20210705194624859_SVAKOV-R12_met.fits;1.94077;26496.1;4.57901;0.341333
20210705194610694_SVAKOV-R12_snap.fits;1.66611;26545.9;1.79055;0
20210705194710768_SVAKOV-R12_snap.fits;1.70653;26547.4;2.04284;0
20210705194853851_SVAKOV-R12_met.fits;2.01129;26518.1;5.0383;0.170667
20210705194857947_SVAKOV-R12_met.fits;1.87135;26488.8;3.92481;0.170667
20210705194810843_SVAKOV-R12_snap.fits;1.80971;26547.4;2.00514;0
20210705194918427_SVAKOV-R12_met.fits;1.40171;26547.4;2.84426;0.170667
20210705194910918_SVAKOV-R12_snap.fits;1.84795;26544.4;2.21885;0
20210705195010992_SVAKOV-R12_snap.fits;1.63871;26545.9;2.33621;0
20210705195148443_SVAKOV-R12_met.fits;2.11124;26497.6;9.3166;0.341333
20210705195111067_SVAKOV-R12_snap.fits;2.00898;26545.9;1.63131;0
20210705195211142_SVAKOV-R12_snap.fits;2.16722;26545.9;2.24423;0
20210705195336134_SVAKOV-R12_met.fits;1.63473;26493.2;3.30804;0.170667
20210705195311216_SVAKOV-R12_snap.fits;1.92177;26545.9;3.19552;0
20210705195411291_SVAKOV-R12_snap.fits;1.92261;26469.7;1.64615;0
20210705195511366_SVAKOV-R12_snap.fits;1.75325;26545.9;1.7689;0
20210705195611440_SVAKOV-R12_snap.fits;2.18392;26545.9;2.69507;0
20210705195751280_SVAKOV-R12_met.fits;1.46795;26545.9;2.95255;0.170667
20210705195711515_SVAKOV-R12_snap.fits;1.82864;26544.4;1.87482;0
20210705195811590_SVAKOV-R12_snap.fits;1.84728;26545.9;2.34538;0
20210705195911664_SVAKOV-R12_snap.fits;2.03747;26547.4;2.14068;0
