# file name; noise; peak f.; mag.; duration
20210705115933168_SVAKOV-R12_met.fits;2.65581;26509.3;5.60875;0.853333
20210705120035974_SVAKOV-R12_snap.fits;3.30491;26487.3;2.75537;0
20210705120202331_SVAKOV-R12_met.fits;2.97105;26521;6.33798;0.341333
20210705120136048_SVAKOV-R12_snap.fits;2.33916;26534.2;3.34217;0
20210705120236123_SVAKOV-R12_snap.fits;2.33194;26488.8;2.44154;0
20210705120336198_SVAKOV-R12_snap.fits;2.5959;26459.5;2.96453;0
20210705120436272_SVAKOV-R12_snap.fits;2.62621;26504.9;2.40759;0
20210705120536347_SVAKOV-R12_snap.fits;2.41522;26543;3.21549;0
20210705120726086_SVAKOV-R12_met.fits;3.41927;26504.9;11.9367;2.048
20210705120636422_SVAKOV-R12_snap.fits;2.31173;26547.4;2.61649;0
20210705120817286_SVAKOV-R12_met.fits;2.40149;26496.1;10.0842;0.341333
20210705120736496_SVAKOV-R12_snap.fits;2.8552;26522.5;2.39019;0
20210705120856027_SVAKOV-R12_met.fits;3.13044;26474.1;8.70377;0.170667
20210705120914630_SVAKOV-R12_met.fits;3.13012;26450.7;6.27148;0.170667
20210705120836571_SVAKOV-R12_snap.fits;2.40199;26547.4;2.62482;0
20210705120936646_SVAKOV-R12_snap.fits;3.10629;26545.9;3.7486;0
20210705121036720_SVAKOV-R12_snap.fits;2.04105;26541.5;2.97195;0
20210705121136795_SVAKOV-R12_snap.fits;2.59909;26547.4;2.52403;0
20210705121236870_SVAKOV-R12_snap.fits;3.19135;26460.9;4.50838;0
20210705121409542_SVAKOV-R12_met.fits;2.55469;26477.1;5.6242;0.170667
20210705121336944_SVAKOV-R12_snap.fits;2.54987;26453.6;2.4723;0
20210705121437019_SVAKOV-R12_snap.fits;2.78054;26509.3;2.71987;0
20210705121537094_SVAKOV-R12_snap.fits;3.26749;26487.3;2.97261;0
20210705121637168_SVAKOV-R12_snap.fits;2.30851;26545.9;2.19332;0
20210705121737243_SVAKOV-R12_snap.fits;2.41215;26449.2;2.55389;0
20210705121837318_SVAKOV-R12_snap.fits;2.908;26534.2;3.56145;0
20210705121937392_SVAKOV-R12_snap.fits;3.32269;26544.4;3.69906;0
20210705122037467_SVAKOV-R12_snap.fits;2.51458;26481.4;1.9025;0
20210705122137542_SVAKOV-R12_snap.fits;2.8551;26544.4;2.55299;0
20210705122237616_SVAKOV-R12_snap.fits;3.82744;26538.6;3.42697;0
20210705122337691_SVAKOV-R12_snap.fits;2.96586;26504.9;2.31359;0
20210705122437766_SVAKOV-R12_snap.fits;3.2483;26540;3.02068;0
20210705122537840_SVAKOV-R12_snap.fits;2.2382;26545.9;2.85058;0
20210705122720582_SVAKOV-R12_met.fits;2.95165;26513.7;6.46204;0.170667
20210705122637915_SVAKOV-R12_snap.fits;3.28935;26526.9;3.21913;0
20210705122737990_SVAKOV-R12_snap.fits;2.18689;26462.4;2.87127;0
20210705122838064_SVAKOV-R12_snap.fits;2.99644;26474.1;2.47129;0
20210705122938139_SVAKOV-R12_snap.fits;3.22591;26507.8;2.33233;0
20210705123038214_SVAKOV-R12_snap.fits;2.3795;26512.2;2.04507;0
20210705123138288_SVAKOV-R12_snap.fits;2.94781;26496.1;2.76133;0
20210705123238363_SVAKOV-R12_snap.fits;2.70382;26500.5;2.89196;0
20210705123338438_SVAKOV-R12_snap.fits;2.55038;26538.6;3.95176;0
20210705123524592_SVAKOV-R12_met.fits;2.01486;26477.1;9.23949;0.170667
20210705123438512_SVAKOV-R12_snap.fits;2.37301;26547.4;2.41888;0
20210705123538587_SVAKOV-R12_snap.fits;2.83067;26472.7;3.38191;0
20210705123638662_SVAKOV-R12_snap.fits;2.49672;26502;2.68664;0
20210705123738736_SVAKOV-R12_snap.fits;3.35931;26534.2;3.50321;0
20210705123838811_SVAKOV-R12_snap.fits;3.02477;26491.7;3.18696;0
20210705123938886_SVAKOV-R12_snap.fits;1.96157;26490.2;1.31012;0
20210705124038960_SVAKOV-R12_snap.fits;3.15927;26535.6;2.81545;0
20210705124139035_SVAKOV-R12_snap.fits;2.47227;26462.4;1.83381;0
20210705124239110_SVAKOV-R12_snap.fits;2.63325;26452.1;2.58859;0
20210705124339184_SVAKOV-R12_snap.fits;2.68852;26478.5;2.13252;0
20210705124441819_SVAKOV-R12_met.fits;2.90076;26526.9;9.49521;0.512
20210705124439259_SVAKOV-R12_snap.fits;2.30292;26487.3;2.09744;0
20210705124539334_SVAKOV-R12_snap.fits;3.10987;26507.8;2.13985;0
20210705124639408_SVAKOV-R12_snap.fits;2.81478;26512.2;2.80221;0
20210705124739483_SVAKOV-R12_snap.fits;3.3043;26465.3;3.10321;0
20210705124839558_SVAKOV-R12_snap.fits;3.49063;26499;2.44744;0
20210705124939632_SVAKOV-R12_snap.fits;2.49862;26547.4;2.67509;0
20210705125039707_SVAKOV-R12_snap.fits;2.86717;26525.4;2.98288;0
20210705125139782_SVAKOV-R12_snap.fits;2.96724;26478.5;2.66673;0
20210705125239856_SVAKOV-R12_snap.fits;2.16652;26534.2;2.55662;0
20210705125339931_SVAKOV-R12_snap.fits;2.82429;26541.5;3.75838;0
20210705125440006_SVAKOV-R12_snap.fits;3.17608;26523.9;2.40393;0
20210705125540080_SVAKOV-R12_snap.fits;2.48545;26512.2;2.3604;0
20210705125640155_SVAKOV-R12_snap.fits;2.72328;26463.9;2.50192;0
20210705125740230_SVAKOV-R12_snap.fits;2.99641;26515.1;2.96796;0
20210705125840304_SVAKOV-R12_snap.fits;3.07628;26485.8;2.74784;0
20210705125940379_SVAKOV-R12_snap.fits;3.0165;26502;2.30772;0
