# file name; noise; peak f.; mag.; duration
20210705145954971_SVAKOV-R12_met.fits;3.43002;26502;8.44604;0.170667
20210705150049414_SVAKOV-R12_snap.fits;3.48701;26545.9;2.41085;0
20210705150201094_SVAKOV-R12_met.fits;3.77454;26512.2;9.69294;0.341333
20210705150149488_SVAKOV-R12_snap.fits;2.95511;26497.6;2.16128;0
20210705150249563_SVAKOV-R12_snap.fits;3.11766;26544.4;3.36091;0
20210705150349638_SVAKOV-R12_snap.fits;2.872;26509.3;2.60451;0
20210705150449030_SVAKOV-R12_met.fits;2.41536;26547.4;17.7999;0.341333
20210705150449712_SVAKOV-R12_snap.fits;3.05546;26535.6;3.18512;0
20210705150549787_SVAKOV-R12_snap.fits;3.31595;26544.4;2.22444;0
20210705150654811_SVAKOV-R12_met.fits;3.0263;26500.5;18.7958;0.512
20210705150649862_SVAKOV-R12_snap.fits;3.32445;26529.8;2.84481;0
20210705150833627_SVAKOV-R12_met.fits;3.01733;26544.4;8.41139;0.170667
20210705150749936_SVAKOV-R12_snap.fits;2.68883;26545.9;1.95523;0
20210705150850011_SVAKOV-R12_snap.fits;3.27505;26485.8;2.5599;0
20210705150957254_SVAKOV-R12_met.fits;2.78976;26499;9.19557;0.853333
20210705151036166_SVAKOV-R12_met.fits;2.7149;26503.4;7.62647;0.341333
20210705150950086_SVAKOV-R12_snap.fits;2.90553;26544.4;2.43217;0
20210705151050160_SVAKOV-R12_snap.fits;2.94012;26544.4;3.06386;0
20210705151157574_SVAKOV-R12_met.fits;3.04587;26507.8;10.9032;0.341333
20210705151227099_SVAKOV-R12_met.fits;2.5632;26506.3;5.44642;0.682667
20210705151150235_SVAKOV-R12_snap.fits;3.57858;26545.9;2.77431;0
20210705151250310_SVAKOV-R12_snap.fits;2.89244;26456.5;3.13365;0
20210705151359088_SVAKOV-R12_met.fits;2.21969;26515.1;11.1041;1.024
20210705151350384_SVAKOV-R12_snap.fits;2.82448;26494.6;2.62059;0
20210705151450459_SVAKOV-R12_snap.fits;3.79157;26462.4;2.92299;0
20210705151550534_SVAKOV-R12_snap.fits;2.85866;26503.4;2.97961;0
20210705151650608_SVAKOV-R12_snap.fits;3.04029;26481.4;3.16413;0
20210705151750683_SVAKOV-R12_snap.fits;3.23995;26469.7;2.19305;0
20210705151850758_SVAKOV-R12_snap.fits;2.82697;26502;2.68348;0
20210705151950832_SVAKOV-R12_snap.fits;2.93196;26490.2;2.52709;0
20210705152050907_SVAKOV-R12_snap.fits;2.54692;26543;3.22254;0
20210705152150982_SVAKOV-R12_snap.fits;3.06325;26513.7;2.60881;0
20210705152251056_SVAKOV-R12_snap.fits;2.86085;26544.4;2.91225;0
20210705152351131_SVAKOV-R12_snap.fits;3.04427;26547.4;2.73099;0
20210705152451206_SVAKOV-R12_snap.fits;3.14578;26543;2.6328;0
20210705152551280_SVAKOV-R12_snap.fits;3.15963;26543;2.97122;0
20210705152651355_SVAKOV-R12_snap.fits;3.44319;26518.1;2.79622;0
20210705152751430_SVAKOV-R12_snap.fits;3.26547;26540;2.88592;0
20210705152851504_SVAKOV-R12_snap.fits;2.64436;26543;2.31289;0
20210705152951579_SVAKOV-R12_snap.fits;3.05151;26543;2.99633;0
20210705153120155_SVAKOV-R12_met.fits;2.99394;26515.1;7.023;0.170667
20210705153051654_SVAKOV-R12_snap.fits;2.96276;26477.1;2.74563;0
20210705153151728_SVAKOV-R12_snap.fits;2.76619;26541.5;2.40975;0
20210705153251803_SVAKOV-R12_snap.fits;3.10505;26496.1;2.10452;0
20210705153351878_SVAKOV-R12_snap.fits;3.5058;26534.2;2.69159;0
20210705153520454_SVAKOV-R12_met.fits;3.41149;26494.6;8.1968;0.170667
20210705153451952_SVAKOV-R12_snap.fits;2.91786;26544.4;2.9623;0
20210705153552027_SVAKOV-R12_snap.fits;2.95189;26545.9;2.59386;0
20210705153652102_SVAKOV-R12_snap.fits;2.90812;26547.4;3.2463;0
20210705153752176_SVAKOV-R12_snap.fits;2.30252;26545.9;1.58215;0
20210705153852251_SVAKOV-R12_snap.fits;2.53602;26544.4;2.06702;0
20210705153952326_SVAKOV-R12_snap.fits;2.48624;26547.4;1.82765;0
20210705154127216_SVAKOV-R12_met.fits;3.51011;26491.7;7.11239;0.170667
20210705154052400_SVAKOV-R12_snap.fits;3.21637;26478.5;2.70018;0
20210705154152475_SVAKOV-R12_snap.fits;3.47852;26468.3;2.62865;0
20210705154252550_SVAKOV-R12_snap.fits;3.73757;26547.4;2.76436;0
20210705154357744_SVAKOV-R12_met.fits;2.97274;26500.5;10.4925;0.341333
20210705154352624_SVAKOV-R12_snap.fits;2.91495;26547.4;3.04382;0
20210705154452699_SVAKOV-R12_snap.fits;2.87656;26547.4;3.05944;0
20210705154552774_SVAKOV-R12_snap.fits;3.20936;26544.4;3.56409;0
20210705154652848_SVAKOV-R12_snap.fits;3.04035;26491.7;2.63265;0
20210705154832688_SVAKOV-R12_met.fits;3.45039;26509.3;9.59536;0.170667
20210705154752923_SVAKOV-R12_snap.fits;3.63879;26545.9;3.03778;0
20210705154923547_SVAKOV-R12_met.fits;2.84301;26500.5;10.7241;0.341333
20210705154852998_SVAKOV-R12_snap.fits;2.50756;26499;2.28716;0
20210705154953072_SVAKOV-R12_snap.fits;3.1552;26528.3;3.08027;0
20210705155053147_SVAKOV-R12_snap.fits;2.91619;26545.9;3.16846;0
20210705155235547_SVAKOV-R12_met.fits;2.94627;26506.3;9.27183;0.853333
20210705155153222_SVAKOV-R12_snap.fits;2.97376;26462.4;2.8311;0
20210705155253296_SVAKOV-R12_snap.fits;3.04936;26547.4;2.58806;0
20210705155353371_SVAKOV-R12_snap.fits;2.90042;26458;3.74738;0
20210705155453446_SVAKOV-R12_snap.fits;3.42507;26544.4;3.13233;0
20210705155553520_SVAKOV-R12_snap.fits;3.01015;26544.4;2.97801;0
20210705155653595_SVAKOV-R12_snap.fits;2.58359;26535.6;2.42321;0
20210705155753670_SVAKOV-R12_snap.fits;1.89129;26545.9;3.13405;0
20210705155853744_SVAKOV-R12_snap.fits;3.20417;26482.9;2.63512;0
20210705155953819_SVAKOV-R12_snap.fits;3.5916;26547.4;3.81643;0
