# file name; noise; peak f.; mag.; duration
20210705065926470_SVAKOV-R12_met.fits;1.87109;26532.7;4.42496;0.170667
20210705065934320_SVAKOV-R12_met.fits;1.55504;26543;3.20613;0.170667
20210705070035419_SVAKOV-R12_met.fits;1.79399;26474.1;3.99507;4.096
20210705070013574_SVAKOV-R12_snap.fits;2.14542;26481.4;1.47149;0
20210705070127984_SVAKOV-R12_met.fits;1.68271;26477.1;4.70672;0.170667
20210705070113648_SVAKOV-R12_snap.fits;2.53223;26506.3;2.40107;0
20210705070213723_SVAKOV-R12_snap.fits;1.8692;26496.1;1.83128;0
20210705070331376_SVAKOV-R12_met.fits;2.61025;26490.2;8.89668;0.682667
20210705070313798_SVAKOV-R12_snap.fits;2.1926;26452.1;1.86769;0
20210705070411312_SVAKOV-R12_met.fits;2.73039;26468.3;7.69213;0.170667
20210705070413872_SVAKOV-R12_snap.fits;3.38383;26506.3;2.42024;0
20210705070513947_SVAKOV-R12_snap.fits;2.79164;26463.9;2.21754;0
20210705070614022_SVAKOV-R12_snap.fits;2.89977;26474.1;2.01392;0
20210705070714096_SVAKOV-R12_snap.fits;3.19415;26466.8;2.41303;0
20210705070855302_SVAKOV-R12_met.fits;2.92458;26477.1;5.9161;0.170667
20210705070814171_SVAKOV-R12_snap.fits;3.08832;26460.9;3.58254;0
20210705070914246_SVAKOV-R12_snap.fits;3.58001;26512.2;2.35348;0
20210705071034459_SVAKOV-R12_met.fits;2.15225;26482.9;5.82499;0.170667
20210705071038384_SVAKOV-R12_met.fits;2.01177;26547.4;4.08802;0.170667
20210705071014320_SVAKOV-R12_snap.fits;2.31205;26532.7;1.84983;0
20210705071159622_SVAKOV-R12_met.fits;2.98011;26480;6.56736;0.170667
20210705071114395_SVAKOV-R12_snap.fits;3.81328;26528.3;2.82568;0
20210705071214470_SVAKOV-R12_snap.fits;3.44676;26540;2.78761;0
20210705071314544_SVAKOV-R12_snap.fits;3.23281;26455.1;2.88274;0
20210705071436294_SVAKOV-R12_met.fits;3.05966;26499;7.95873;0.170667
20210705071414619_SVAKOV-R12_snap.fits;2.43028;26506.3;2.13557;0
20210705071514694_SVAKOV-R12_snap.fits;3.24564;26510.7;3.00206;0
20210705071614768_SVAKOV-R12_snap.fits;2.89769;26544.4;3.44989;0
20210705071808262_SVAKOV-R12_met.fits;2.34448;26510.7;6.58922;0.170667
20210705071714843_SVAKOV-R12_snap.fits;3.51867;26510.7;2.55473;0
20210705071814918_SVAKOV-R12_snap.fits;3.34441;26460.9;3.27589;0
20210705071950832_SVAKOV-R12_met.fits;3.15015;26491.7;7.86914;0.170667
20210705071914992_SVAKOV-R12_snap.fits;2.57818;26460.9;2.84122;0
20210705072015067_SVAKOV-R12_snap.fits;3.45682;26547.4;3.29016;0
20210705072148763_SVAKOV-R12_met.fits;2.54874;26507.8;5.18361;0.170667
20210705072115142_SVAKOV-R12_snap.fits;2.65211;26475.6;1.88503;0
20210705072215216_SVAKOV-R12_snap.fits;3.21416;26468.3;3.05388;0
20210705072315291_SVAKOV-R12_snap.fits;2.92475;26469.7;2.04137;0
20210705072415366_SVAKOV-R12_snap.fits;3.60098;26540;3.35281;0
20210705072529094_SVAKOV-R12_met.fits;3.61827;26494.6;8.23598;0.170667
20210705072515440_SVAKOV-R12_snap.fits;3.21667;26519.5;3.19629;0
20210705072615515_SVAKOV-R12_snap.fits;3.25838;26465.3;3.57031;0
20210705072746480_SVAKOV-R12_met.fits;3.21481;26459.5;7.45365;0.170667
20210705072715590_SVAKOV-R12_snap.fits;3.27887;26538.6;2.76528;0
20210705072816176_SVAKOV-R12_met.fits;3.15754;26455.1;6.45571;0.170667
20210705072833584_SVAKOV-R12_met.fits;1.85224;26545.9;3.83037;0.170667
20210705072815664_SVAKOV-R12_snap.fits;3.35417;26547.4;3.73928;0
20210705072915739_SVAKOV-R12_snap.fits;3.39022;26510.7;1.98322;0
20210705073108550_SVAKOV-R12_met.fits;3.01548;26507.8;11.9651;0.682667
20210705073015814_SVAKOV-R12_snap.fits;2.39742;26497.6;1.79132;0
20210705073115888_SVAKOV-R12_snap.fits;3.0692;26468.3;1.83541;0
20210705073219718_SVAKOV-R12_met.fits;3.03045;26522.5;15.6398;0.512
20210705073215963_SVAKOV-R12_snap.fits;3.02453;26528.3;2.83243;0
20210705073316038_SVAKOV-R12_snap.fits;3.03081;26543;4.06898;0
20210705073415430_SVAKOV-R12_met.fits;3.20645;26488.8;10.456;0.170667
20210705073416112_SVAKOV-R12_snap.fits;3.40525;26522.5;3.36021;0
20210705073516187_SVAKOV-R12_snap.fits;2.68465;26474.1;2.2903;0
20210705073616262_SVAKOV-R12_snap.fits;3.19853;26504.9;3.20194;0
20210705073743302_SVAKOV-R12_met.fits;2.04403;26506.3;5.66101;0.341333
20210705073716336_SVAKOV-R12_snap.fits;2.38445;26474.1;2.6253;0
20210705073816411_SVAKOV-R12_snap.fits;2.70616;26468.3;2.46374;0
20210705073916486_SVAKOV-R12_snap.fits;3.42063;26475.6;2.73078;0
20210705074016560_SVAKOV-R12_snap.fits;3.14724;26497.6;2.25568;0
20210705074116635_SVAKOV-R12_snap.fits;2.83395;26534.2;3.26996;0
20210705074302790_SVAKOV-R12_met.fits;2.54368;26480;8.25377;0.341333
20210705074216710_SVAKOV-R12_snap.fits;3.14142;26540;3.25868;0
20210705074316784_SVAKOV-R12_snap.fits;2.26951;26450.7;2.25749;0
20210705074458502_SVAKOV-R12_met.fits;2.19557;26477.1;6.95561;0.170667
20210705074416859_SVAKOV-R12_snap.fits;2.88732;26449.2;3.17576;0
20210705074516934_SVAKOV-R12_snap.fits;2.45633;26456.5;2.01422;0
20210705074652336_SVAKOV-R12_met.fits;2.72658;26449.2;9.60285;0.341333
20210705074617008_SVAKOV-R12_snap.fits;3.26195;26540;2.9289;0
20210705074710427_SVAKOV-R12_met.fits;2.84618;26488.8;5.83597;3.41333
20210705074717083_SVAKOV-R12_snap.fits;2.40548;26545.9;2.42588;0
20210705074822278_SVAKOV-R12_met.fits;2.58739;26507.8;8.4994;0.170667
20210705074911771_SVAKOV-R12_met.fits;1.31707;26450.7;3.82493;0.170667
20210705074817158_SVAKOV-R12_snap.fits;2.13821;26503.4;2.37462;0
20210705074925254_SVAKOV-R12_met.fits;2.12108;26513.7;9.94008;0.512
20210705074917232_SVAKOV-R12_snap.fits;3.08336;26449.2;3.14506;0
20210705075017307_SVAKOV-R12_snap.fits;2.18294;26485.8;1.61986;0
20210705075131376_SVAKOV-R12_met.fits;2.00783;26460.9;5.06458;0.170667
20210705075117382_SVAKOV-R12_snap.fits;2.31305;26519.5;5.1205;0
20210705075212336_SVAKOV-R12_met.fits;2.62277;26523.9;6.75782;4.608
20210705075217456_SVAKOV-R12_snap.fits;2.9521;26452.1;3.15531;0
20210705075317531_SVAKOV-R12_snap.fits;2.6715;26531.2;2.07424;0
20210705075422214_SVAKOV-R12_met.fits;2.55803;26507.8;8.11503;0.341333
20210705075417606_SVAKOV-R12_snap.fits;2.98144;26463.9;2.31706;0
20210705075518192_SVAKOV-R12_met.fits;3.56337;26509.3;10.7057;0.341333
20210705075517680_SVAKOV-R12_snap.fits;3.20517;26482.9;3.2399;0
20210705075617755_SVAKOV-R12_snap.fits;3.45681;26475.6;3.43634;0
20210705075749915_SVAKOV-R12_met.fits;3.13516;26482.9;44.2536;1.19467
20210705075717830_SVAKOV-R12_snap.fits;2.86457;26515.1;2.67096;0
20210705075841286_SVAKOV-R12_met.fits;1.87888;26499;3.76277;0.170667
20210705075817904_SVAKOV-R12_snap.fits;3.18756;26512.2;2.68638;0
20210705075917979_SVAKOV-R12_snap.fits;2.53169;26455.1;3.71275;0
