# file name; noise; peak f.; mag.; duration
20210705080016859_SVAKOV-R12_met.fits;3.26624;26484.4;17.585;0.512
20210705080018054_SVAKOV-R12_snap.fits;3.1271;26488.8;2.89233;0
20210705080148507_SVAKOV-R12_met.fits;2.25127;26497.6;5.08952;0.170667
20210705080118128_SVAKOV-R12_snap.fits;3.14129;26535.6;3.58966;0
20210705080218203_SVAKOV-R12_snap.fits;2.52716;26459.5;2.71175;0
20210705080318278_SVAKOV-R12_snap.fits;2.81522;26494.6;3.27259;0
20210705080418352_SVAKOV-R12_snap.fits;2.5651;26518.1;2.06015;0
20210705080518427_SVAKOV-R12_snap.fits;2.35356;26529.8;1.86856;0
20210705080618502_SVAKOV-R12_snap.fits;3.14434;26494.6;2.63408;0
20210705080718576_SVAKOV-R12_snap.fits;2.79583;26515.1;2.50094;0
20210705080818651_SVAKOV-R12_snap.fits;2.98816;26481.4;2.15583;0
20210705080949446_SVAKOV-R12_met.fits;2.85866;26519.5;7.58642;0.170667
20210705080918726_SVAKOV-R12_snap.fits;2.04326;26484.4;1.69245;0
20210705081018800_SVAKOV-R12_snap.fits;3.28747;26466.8;2.82495;0
20210705081155056_SVAKOV-R12_met.fits;2.44294;26512.2;7.67535;1.19467
20210705081118875_SVAKOV-R12_snap.fits;2.79964;26506.3;2.45107;0
20210705081218950_SVAKOV-R12_snap.fits;3.18908;26510.7;3.43745;0
20210705081319024_SVAKOV-R12_snap.fits;3.24486;26484.4;2.7759;0
20210705081419099_SVAKOV-R12_snap.fits;2.8806;26532.7;2.76936;0
20210705081519174_SVAKOV-R12_snap.fits;3.21597;26471.2;3.46652;0
20210705081619248_SVAKOV-R12_snap.fits;2.84345;26504.9;3.30109;0
20210705081719323_SVAKOV-R12_snap.fits;3.60089;26487.3;3.09339;0
20210705081819398_SVAKOV-R12_snap.fits;3.10879;26468.3;2.2302;0
20210705081956336_SVAKOV-R12_met.fits;3.24281;26490.2;6.59428;0.682667
20210705081919472_SVAKOV-R12_snap.fits;3.1392;26475.6;2.67799;0
20210705082019547_SVAKOV-R12_snap.fits;3.55586;26453.6;2.62001;0
20210705082121328_SVAKOV-R12_met.fits;3.61203;26462.4;19.6762;0.341333
20210705082119622_SVAKOV-R12_snap.fits;2.76135;26502;3.1532;0
20210705082242054_SVAKOV-R12_met.fits;2.37226;26478.5;4.94836;0.170667
20210705082219696_SVAKOV-R12_snap.fits;2.66202;26507.8;3.55897;0
20210705082319771_SVAKOV-R12_snap.fits;3.09428;26504.9;2.93598;0
20210705082429574_SVAKOV-R12_met.fits;2.42239;26493.2;5.99839;0.170667
20210705082419846_SVAKOV-R12_snap.fits;3.61235;26485.8;2.44636;0
20210705082519920_SVAKOV-R12_snap.fits;3.08608;26455.1;2.91503;0
20210705082619995_SVAKOV-R12_snap.fits;2.42226;26518.1;2.40706;0
20210705082720070_SVAKOV-R12_snap.fits;2.62685;26475.6;2.89053;0
20210705082820144_SVAKOV-R12_snap.fits;2.94537;26482.9;2.39226;0
20210705082950598_SVAKOV-R12_met.fits;2.38785;26469.7;16.254;0.853333
20210705082920219_SVAKOV-R12_snap.fits;1.85537;26497.6;2.20838;0
20210705083020294_SVAKOV-R12_snap.fits;3.63035;26499;9.72748;0
20210705083118662_SVAKOV-R12_met.fits;3.07309;26504.9;6.89836;0.512
20210705083120368_SVAKOV-R12_snap.fits;3.34702;26484.4;2.60413;0
20210705083220443_SVAKOV-R12_snap.fits;2.40472;26488.8;1.7269;0
20210705083320518_SVAKOV-R12_snap.fits;2.72863;26518.1;2.15813;0
20210705083420592_SVAKOV-R12_snap.fits;3.21905;26529.8;2.97077;0
20210705083520667_SVAKOV-R12_snap.fits;2.58987;26516.6;2.143;0
20210705083620742_SVAKOV-R12_snap.fits;2.85465;26482.9;2.60241;0
20210705083732251_SVAKOV-R12_met.fits;2.30591;26506.3;4.8278;0.170667
20210705083720816_SVAKOV-R12_snap.fits;2.49657;26531.2;2.95279;0
20210705083820891_SVAKOV-R12_snap.fits;2.4201;26493.2;2.59425;0
20210705083920966_SVAKOV-R12_snap.fits;3.10304;26452.1;3.03751;0
20210705084056880_SVAKOV-R12_met.fits;3.02576;26477.1;9.43417;4.77867
20210705084021040_SVAKOV-R12_snap.fits;3.04504;26477.1;2.67742;0
20210705084139376_SVAKOV-R12_met.fits;2.64487;26481.4;6.32196;0.170667
20210705084154566_SVAKOV-R12_met.fits;1.97214;26485.8;3.99384;0.170667
20210705084121115_SVAKOV-R12_snap.fits;3.27212;26488.8;2.79009;0
20210705084221190_SVAKOV-R12_snap.fits;2.03809;26474.1;1.86521;0
20210705084336966_SVAKOV-R12_met.fits;2.24998;26509.3;6.4267;0.682667
20210705084321264_SVAKOV-R12_snap.fits;3.32095;26541.5;2.42905;0
20210705084421339_SVAKOV-R12_snap.fits;2.44497;26499;2.0088;0
20210705084604251_SVAKOV-R12_met.fits;1.8987;26510.7;5.33865;2.21867
20210705084521414_SVAKOV-R12_snap.fits;2.48357;26515.1;2.11529;0
20210705084646918_SVAKOV-R12_met.fits;1.8572;26519.5;8.06109;0.682667
20210705084621488_SVAKOV-R12_snap.fits;3.40969;26543;2.74029;0
20210705084721563_SVAKOV-R12_snap.fits;2.62738;26478.5;2.03374;0
20210705084821638_SVAKOV-R12_snap.fits;3.27736;26458;3.25399;0
20210705084921712_SVAKOV-R12_snap.fits;3.18555;26449.2;2.63121;0
20210705085048923_SVAKOV-R12_met.fits;2.88068;26485.8;7.54236;0.341333
20210705085101211_SVAKOV-R12_met.fits;2.65383;26462.4;8.16832;0.170667
20210705085021787_SVAKOV-R12_snap.fits;2.14873;26521;1.84323;0
20210705085121862_SVAKOV-R12_snap.fits;2.50179;26466.8;2.11933;0
20210705085221936_SVAKOV-R12_snap.fits;2.74765;26485.8;2.29422;0
20210705085322011_SVAKOV-R12_snap.fits;2.0914;26474.1;2.04635;0
20210705085451611_SVAKOV-R12_met.fits;2.84024;26478.5;5.89772;0.170667
20210705085422086_SVAKOV-R12_snap.fits;2.11547;26534.2;1.98009;0
20210705085549979_SVAKOV-R12_met.fits;2.14824;26519.5;5.21427;0.170667
20210705085559878_SVAKOV-R12_met.fits;3.28173;26493.2;12.6585;2.048
20210705085522160_SVAKOV-R12_snap.fits;2.82263;26453.6;2.4809;0
20210705085645275_SVAKOV-R12_met.fits;1.69879;26543;3.47262;0.170667
20210705085700806_SVAKOV-R12_met.fits;1.97;26462.4;5.49556;0.512
20210705085622235_SVAKOV-R12_snap.fits;2.11829;26526.9;2.14739;0
20210705085722310_SVAKOV-R12_snap.fits;1.80741;26544.4;3.3536;0
20210705085822384_SVAKOV-R12_snap.fits;2.18652;26509.3;1.6426;0
20210705085922459_SVAKOV-R12_snap.fits;2.38555;26500.5;2.01636;0
