# file name; noise; peak f.; mag.; duration
20210705040013446_SVAKOV-R12_met.fits;2.51686;26494.6;9.34582;0.512
20210705040000134_SVAKOV-R12_snap.fits;2.34034;26523.9;2.46453;0
20210705040100208_SVAKOV-R12_snap.fits;2.95712;26518.1;2.61346;0
20210705040200283_SVAKOV-R12_snap.fits;3.27668;26503.4;3.06841;0
20210705040310598_SVAKOV-R12_met.fits;3.74933;26493.2;7.81212;0.170667
20210705040300358_SVAKOV-R12_snap.fits;3.42462;26488.8;2.40698;0
20210705040400432_SVAKOV-R12_snap.fits;2.59003;26510.7;2.63905;0
20210705040500507_SVAKOV-R12_snap.fits;2.33445;26537.1;2.86324;0
20210705040559387_SVAKOV-R12_met.fits;3.1915;26468.3;23.2542;0.341333
20210705040600582_SVAKOV-R12_snap.fits;3.07584;26478.5;2.82696;0
20210705040700656_SVAKOV-R12_snap.fits;3.38232;26502;2.66043;0
20210705040800390_SVAKOV-R12_met.fits;2.31417;26500.5;4.73618;0.170667
20210705040800731_SVAKOV-R12_snap.fits;2.86054;26503.4;2.92231;0
20210705040900806_SVAKOV-R12_snap.fits;3.16045;26493.2;3.03515;0
20210705041000880_SVAKOV-R12_snap.fits;3.04521;26490.2;3.87835;0
20210705041100955_SVAKOV-R12_snap.fits;3.33282;26460.9;3.19698;0
20210705041214854_SVAKOV-R12_met.fits;3.03384;26502;16.8153;0.170667
20210705041201030_SVAKOV-R12_snap.fits;2.13813;26462.4;1.52772;0
20210705041301104_SVAKOV-R12_snap.fits;3.28054;26523.9;2.86592;0
20210705041401179_SVAKOV-R12_snap.fits;3.02896;26449.2;2.76634;0
20210705041535216_SVAKOV-R12_met.fits;3.41794;26496.1;6.97231;1.70667
20210705041501254_SVAKOV-R12_snap.fits;2.94794;26522.5;2.88053;0
20210705041601328_SVAKOV-R12_snap.fits;3.26691;26488.8;2.21365;0
20210705041701403_SVAKOV-R12_snap.fits;3.52397;26497.6;2.35064;0
20210705041801478_SVAKOV-R12_snap.fits;2.83399;26506.3;2.62213;0
20210705041931760_SVAKOV-R12_met.fits;2.98696;26509.3;15.8548;0.682667
20210705041901552_SVAKOV-R12_snap.fits;3.24472;26507.8;2.19376;0
20210705042001627_SVAKOV-R12_snap.fits;3.18189;26506.3;2.28614;0
20210705042101702_SVAKOV-R12_snap.fits;3.23683;26466.8;2.51436;0
20210705042201776_SVAKOV-R12_snap.fits;3.31241;26513.7;2.22219;0
20210705042301168_SVAKOV-R12_met.fits;1.88474;26500.5;4.07474;0.170667
20210705042301851_SVAKOV-R12_snap.fits;3.67284;26506.3;2.7483;0
20210705042424283_SVAKOV-R12_met.fits;2.72446;26507.8;6.39683;0.170667
20210705042401926_SVAKOV-R12_snap.fits;3.40016;26481.4;2.87294;0
20210705042502000_SVAKOV-R12_snap.fits;3.17172;26547.4;4.27071;0
20210705042602075_SVAKOV-R12_snap.fits;2.37803;26493.2;2.94446;0
20210705042702150_SVAKOV-R12_snap.fits;3.17296;26534.2;2.3564;0
20210705042802224_SVAKOV-R12_snap.fits;3.13053;26500.5;2.62385;0
20210705042902299_SVAKOV-R12_snap.fits;3.41655;26466.8;2.25326;0
20210705043002374_SVAKOV-R12_snap.fits;2.40793;26502;2.45201;0
20210705043102448_SVAKOV-R12_snap.fits;2.73379;26460.9;2.81427;0
20210705043250310_SVAKOV-R12_met.fits;2.79521;26500.5;5.73167;0.170667
20210705043202523_SVAKOV-R12_snap.fits;3.53862;26500.5;3.3832;0
20210705043302598_SVAKOV-R12_snap.fits;2.48447;26499;2.83101;0
20210705043402672_SVAKOV-R12_snap.fits;2.62993;26478.5;2.46425;0
20210705043502747_SVAKOV-R12_snap.fits;2.87905;26452.1;3.25101;0
20210705043602822_SVAKOV-R12_snap.fits;3.37479;26475.6;3.25765;0
20210705043702896_SVAKOV-R12_snap.fits;2.71866;26538.6;3.30198;0
20210705043802971_SVAKOV-R12_snap.fits;2.79215;26540;3.61097;0
20210705043903046_SVAKOV-R12_snap.fits;3.58792;26521;2.88359;0
20210705044003120_SVAKOV-R12_snap.fits;4.15541;26462.4;3.53611;0
20210705044103195_SVAKOV-R12_snap.fits;3.37301;26459.5;2.77781;0
20210705044207707_SVAKOV-R12_met.fits;3.9743;26493.2;8.59103;0.170667
20210705044203270_SVAKOV-R12_snap.fits;3.03178;26513.7;2.56454;0
20210705044303344_SVAKOV-R12_snap.fits;2.92984;26469.7;2.66899;0
20210705044403419_SVAKOV-R12_snap.fits;2.82603;26543;3.04238;0
20210705044503494_SVAKOV-R12_snap.fits;3.57411;26519.5;2.35824;0
20210705044603568_SVAKOV-R12_snap.fits;2.81672;26540;3.67833;0
20210705044703643_SVAKOV-R12_snap.fits;3.20303;26537.1;2.15921;0
20210705044847750_SVAKOV-R12_met.fits;2.5134;26509.3;5.50508;0.170667
20210705044803718_SVAKOV-R12_snap.fits;2.30285;26545.9;3.33657;0
20210705044903792_SVAKOV-R12_snap.fits;2.8617;26510.7;2.44164;0
20210705045003867_SVAKOV-R12_snap.fits;3.33235;26535.6;3.8766;0
20210705045139952_SVAKOV-R12_met.fits;2.91038;26455.1;6.06143;0.170667
20210705045103942_SVAKOV-R12_snap.fits;4.11619;26477.1;2.97095;0
20210705045212891_SVAKOV-R12_met.fits;3.07377;26499;7.86765;0.170667
20210705045204016_SVAKOV-R12_snap.fits;4.00773;26453.6;3.24266;0
20210705045304091_SVAKOV-R12_snap.fits;3.46379;26477.1;3.35904;0
20210705045404166_SVAKOV-R12_snap.fits;3.05206;26487.3;3.17338;0
20210705045504240_SVAKOV-R12_snap.fits;4.30107;26463.9;3.01957;0
20210705045604315_SVAKOV-R12_snap.fits;3.14391;26503.4;3.28643;0
20210705045704390_SVAKOV-R12_snap.fits;2.94928;26504.9;2.33074;0
20210705045804464_SVAKOV-R12_snap.fits;2.80278;26449.2;2.36977;0
20210705045904539_SVAKOV-R12_snap.fits;3.19724;26502;3.15548;0
