# file name; noise; peak f.; mag.; duration
20210705220020699_SVAKOV-R12_snap.fits;2.03052;26547.4;2.00816;0
20210705220120774_SVAKOV-R12_snap.fits;2.63019;26497.6;2.05151;0
20210705220235526_SVAKOV-R12_met.fits;2.45876;26499;5.64005;0.170667
20210705220220848_SVAKOV-R12_snap.fits;2.1167;26547.4;2.92999;0
20210705220320923_SVAKOV-R12_snap.fits;2.60196;26547.4;2.64375;0
20210705220450352_SVAKOV-R12_met.fits;1.66684;26494.6;4.03296;0.170667
20210705220420998_SVAKOV-R12_snap.fits;2.5534;26547.4;2.37101;0
20210705220519195_SVAKOV-R12_met.fits;1.80564;26547.4;3.79174;0.170667
20210705220531142_SVAKOV-R12_met.fits;2.36527;26516.6;5.8489;0.170667
20210705220558278_SVAKOV-R12_met.fits;1.65012;26497.6;3.82888;0.170667
20210705220521072_SVAKOV-R12_snap.fits;2.49666;26468.3;2.32759;0
20210705220621147_SVAKOV-R12_snap.fits;2.41529;26547.4;2.60813;0
20210705220807643_SVAKOV-R12_met.fits;2.20596;26497.6;5.74413;0.170667
20210705220721222_SVAKOV-R12_snap.fits;2.32236;26547.4;2.85015;0
20210705220821296_SVAKOV-R12_snap.fits;2.39653;26493.2;2.43234;0
20210705220921371_SVAKOV-R12_snap.fits;2.65656;26499;2.90923;0
20210705221021446_SVAKOV-R12_snap.fits;2.12818;26547.4;2.36158;0
20210705221121520_SVAKOV-R12_snap.fits;2.87398;26477.1;2.78337;0
20210705221221595_SVAKOV-R12_snap.fits;2.68257;26547.4;3.45078;0
20210705221348806_SVAKOV-R12_met.fits;2.4682;26496.1;6.37707;0.341333
20210705221321670_SVAKOV-R12_snap.fits;2.74204;26545.9;2.80445;0
20210705221436592_SVAKOV-R12_met.fits;2.00512;26503.4;28.581;0.512
20210705221421744_SVAKOV-R12_snap.fits;2.87885;26547.4;2.1151;0
20210705221538715_SVAKOV-R12_met.fits;2.65886;26521;5.98018;0.170667
20210705221521819_SVAKOV-R12_snap.fits;2.92089;26547.4;4.10507;0
20210705221621894_SVAKOV-R12_snap.fits;2.02335;26547.4;1.9425;0
20210705221721968_SVAKOV-R12_snap.fits;2.6918;26475.6;1.93529;0
20210705221822043_SVAKOV-R12_snap.fits;3.32571;26515.1;2.72445;0
20210705221922118_SVAKOV-R12_snap.fits;3.07852;26528.3;1.77989;0
20210705222022192_SVAKOV-R12_snap.fits;2.81455;26547.4;2.97523;0
20210705222122267_SVAKOV-R12_snap.fits;2.51406;26547.4;2.19055;0
20210705222222342_SVAKOV-R12_snap.fits;1.83956;26547.4;2.06806;0
20210705222322416_SVAKOV-R12_snap.fits;1.90921;26547.4;3.29186;0
20210705222418224_SVAKOV-R12_met.fits;1.945;26538.6;9.37474;3.92533
20210705222509595_SVAKOV-R12_met.fits;2.54575;26507.8;29.0702;0.341333
20210705222422491_SVAKOV-R12_snap.fits;1.90584;26547.4;2.61304;0
20210705222522566_SVAKOV-R12_snap.fits;2.01027;26547.4;2.30158;0
20210705222622811_SVAKOV-R12_met.fits;2.05918;26547.4;4.20798;0.170667
20210705222622640_SVAKOV-R12_snap.fits;2.65873;26547.4;3.07198;0
20210705222722715_SVAKOV-R12_snap.fits;2.22112;26547.4;1.98669;0
20210705222822790_SVAKOV-R12_snap.fits;3.3232;26528.3;2.75447;0
20210705222922864_SVAKOV-R12_snap.fits;3.06929;26532.7;2.66555;0
20210705223022939_SVAKOV-R12_snap.fits;2.27391;26547.4;2.56119;0
20210705223123014_SVAKOV-R12_snap.fits;3.17568;26547.4;3.07134;0
20210705223223088_SVAKOV-R12_snap.fits;2.12955;26500.5;2.54968;0
20210705223323163_SVAKOV-R12_snap.fits;2.59227;26475.6;2.54649;0
20210705223423238_SVAKOV-R12_snap.fits;2.42697;26547.4;3.47484;0
20210705223523312_SVAKOV-R12_snap.fits;2.7804;26450.7;2.60911;0
20210705223623387_SVAKOV-R12_snap.fits;2.65257;26547.4;2.64726;0
20210705223723462_SVAKOV-R12_snap.fits;2.4234;26515.1;2.00533;0
20210705223823536_SVAKOV-R12_snap.fits;3.15034;26488.8;2.85009;0
20210705223923611_SVAKOV-R12_snap.fits;2.72211;26526.9;2.89571;0
20210705224023686_SVAKOV-R12_snap.fits;2.77886;26523.9;1.96769;0
20210705224120688_SVAKOV-R12_met.fits;2.21132;26499;4.60199;0.170667
20210705224219568_SVAKOV-R12_met.fits;3.15892;26484.4;8.52168;0.341333
20210705224123760_SVAKOV-R12_snap.fits;2.69783;26526.9;2.4228;0
20210705224223835_SVAKOV-R12_snap.fits;2.55898;26521;2.68405;0
20210705224323910_SVAKOV-R12_snap.fits;2.00089;26459.5;2.58583;0
20210705224423984_SVAKOV-R12_snap.fits;2.86446;26547.4;3.822;0
20210705224547099_SVAKOV-R12_met.fits;2.59358;26493.2;24.9412;0.512
20210705224524059_SVAKOV-R12_snap.fits;3.04347;26547.4;2.65614;0
20210705224624134_SVAKOV-R12_snap.fits;2.77225;26532.7;2.58391;0
20210705224724208_SVAKOV-R12_snap.fits;2.72605;26547.4;3.81131;0
20210705224824283_SVAKOV-R12_snap.fits;3.08066;26547.4;3.42961;0
20210705225009072_SVAKOV-R12_met.fits;2.40314;26496.1;19.5855;0.341333
20210705224924358_SVAKOV-R12_snap.fits;2.23554;26485.8;2.7881;0
20210705225024432_SVAKOV-R12_snap.fits;3.46976;26462.4;3.80227;0
20210705225124507_SVAKOV-R12_snap.fits;2.64545;26534.2;2.73782;0
20210705225224582_SVAKOV-R12_snap.fits;3.05752;26547.4;3.01283;0
20210705225324656_SVAKOV-R12_snap.fits;2.49955;26547.4;2.80661;0
20210705225424731_SVAKOV-R12_snap.fits;3.23968;26547.4;3.0548;0
20210705225524806_SVAKOV-R12_snap.fits;2.80019;26547.4;3.21856;0
20210705225624880_SVAKOV-R12_snap.fits;2.95295;26547.4;2.41256;0
20210705225724955_SVAKOV-R12_snap.fits;3.0961;26466.8;3.17182;0
20210705225835611_SVAKOV-R12_met.fits;3.35853;26499;7.3917;0.341333
20210705225825030_SVAKOV-R12_snap.fits;3.39715;26500.5;2.4782;0
20210705225925104_SVAKOV-R12_snap.fits;2.55333;26456.5;3.1044;0
