# file name; noise; peak f.; mag.; duration
20220626065201416_SVAKOV-R12_met.fits;0.903368;26477.1;2.2189;0.170667
20220626065241523_SVAKOV-R12_met.fits;0.985642;26493.2;3.17558;4.43733
20220626065327944_SVAKOV-R12_met.fits;1.03979;26515.1;3.51248;0.170667
20220626065411635_SVAKOV-R12_met.fits;0.74399;26456.5;1.51198;0.170667
20220626065535262_SVAKOV-R12_met.fits;1.07942;26496.1;2.4929;0.341333
20220626065549598_SVAKOV-R12_met.fits;0.831936;26499;1.73724;0.341333
20220626065555059_SVAKOV-R12_met.fits;0.862402;26490.2;4.82889;0.341333
20220626065601715_SVAKOV-R12_met.fits;0.784101;26472.7;1.79642;0.170667
20220626065614344_SVAKOV-R12_met.fits;1.0242;26468.3;2.59421;0.170667
20220626065642163_SVAKOV-R12_met.fits;0.991522;26538.6;2.61842;0.341333
20220626065747187_SVAKOV-R12_met.fits;0.728562;26465.3;1.50407;0.170667
20220626065822686_SVAKOV-R12_met.fits;0.922079;26500.5;2.80025;1.70667
20220626065826440_SVAKOV-R12_met.fits;0.771265;26496.1;2.78441;0.170667
20220626065935390_SVAKOV-R12_met.fits;0.856074;26504.9;2.86714;0.512
20220626070004915_SVAKOV-R12_met.fits;0.984421;26499;2.62959;0.170667
20220626070013278_SVAKOV-R12_met.fits;0.815181;26482.9;4.48173;0.341333
20220626070032904_SVAKOV-R12_met.fits;0.913719;26474.1;3.30026;0.341333
20220626070110280_SVAKOV-R12_met.fits;0.80679;26516.6;1.7155;0.170667
20220626070120862_SVAKOV-R12_met.fits;0.951907;26487.3;3.67893;0.170667
20220626070143560_SVAKOV-R12_met.fits;0.935701;26506.3;2.47393;0.341333
20220626070048094_SVAKOV-R12_snap.fits;0.903145;26463.9;0.988043;0
20220626070217011_SVAKOV-R12_met.fits;0.791043;26504.9;1.75267;0.170667
20220626070148168_SVAKOV-R12_snap.fits;0.761006;26490.2;6.49176;0
20220626070245683_SVAKOV-R12_met.fits;0.905185;26493.2;3.30311;1.36533
20220626070303091_SVAKOV-R12_met.fits;1.01544;26547.4;8.25694;0.512
20220626070336371_SVAKOV-R12_met.fits;1.01413;26503.4;2.42247;0.170667
20220626070342003_SVAKOV-R12_met.fits;0.944015;26502;2.83451;0.341333
20220626070248243_SVAKOV-R12_snap.fits;0.887291;26463.9;1.1663;0
20220626070359411_SVAKOV-R12_met.fits;0.876847;26513.7;2.27143;2.048
20220626070426206_SVAKOV-R12_met.fits;0.781942;26462.4;1.67328;0.170667
20220626070348318_SVAKOV-R12_snap.fits;1.00452;26465.3;0.891769;0
20220626070501875_SVAKOV-R12_met.fits;0.809602;26516.6;1.81646;0.170667
20220626070448392_SVAKOV-R12_snap.fits;0.897606;26465.3;0.908756;0
20220626070546248_SVAKOV-R12_met.fits;0.747241;26494.6;12.7348;0.512
20220626070558195_SVAKOV-R12_met.fits;0.84919;26484.4;8.68107;0.512
20220626070630451_SVAKOV-R12_met.fits;0.773724;26488.8;5.29212;0.170667
20220626070633523_SVAKOV-R12_met.fits;0.958259;26497.6;3.00684;0.170667
20220626070548467_SVAKOV-R12_snap.fits;0.971623;26463.9;1.20094;0
20220626070647347_SVAKOV-R12_met.fits;0.975031;26531.2;1.96865;0.170667
20220626070655539_SVAKOV-R12_met.fits;0.722747;26516.6;2.44939;0.682667
20220626070658782_SVAKOV-R12_met.fits;0.881741;26507.8;1.8177;0.170667
20220626070648542_SVAKOV-R12_snap.fits;0.932645;26463.9;1.01113;0
20220626070755614_SVAKOV-R12_met.fits;0.933154;26488.8;4.5414;0.512
20220626070805342_SVAKOV-R12_met.fits;0.902296;26496.1;2.47;0.170667
20220626070748616_SVAKOV-R12_snap.fits;0.900104;26465.3;1.01139;0
20220626070849715_SVAKOV-R12_met.fits;0.923321;26506.3;2.71178;0.853333
20220626070904392_SVAKOV-R12_met.fits;0.795885;26494.6;7.33066;0.341333
20220626070912584_SVAKOV-R12_met.fits;0.849371;26465.3;1.91908;0.170667
20220626070848691_SVAKOV-R12_snap.fits;0.87426;26491.7;0.753745;0
20220626071001054_SVAKOV-R12_met.fits;0.923784;26525.4;2.13776;0.170667
20220626071009246_SVAKOV-R12_met.fits;0.811346;26480;5.49706;0.341333
20220626070948766_SVAKOV-R12_snap.fits;0.833192;26465.3;1.13991;0
20220626071054472_SVAKOV-R12_met.fits;0.952943;26481.4;3.6263;0.853333
20220626071048840_SVAKOV-R12_snap.fits;0.990902;26466.8;1.18857;0
20220626071227486_SVAKOV-R12_met.fits;0.992407;26474.1;3.24635;0.341333
20220626071236531_SVAKOV-R12_met.fits;0.814476;26449.2;1.91217;0.170667
20220626071148915_SVAKOV-R12_snap.fits;0.975474;26449.2;0.868523;0
20220626071254280_SVAKOV-R12_met.fits;0.931863;26462.4;1.94953;0.341333
20220626071324659_SVAKOV-R12_met.fits;0.789194;26487.3;3.74564;1.70667
20220626071248990_SVAKOV-R12_snap.fits;0.793696;26463.9;1.19005;0
20220626071402547_SVAKOV-R12_met.fits;0.890504;26513.7;5.6282;0.341333
20220626071349064_SVAKOV-R12_snap.fits;1.15619;26466.8;1.2007;0
20220626071454600_SVAKOV-R12_met.fits;0.897541;26472.7;3.73784;0.682667
20220626071459550_SVAKOV-R12_met.fits;0.824354;26493.2;2.74285;0.341333
20220626071449139_SVAKOV-R12_snap.fits;0.935342;26465.3;0.847566;0
20220626071549214_SVAKOV-R12_snap.fits;0.888249;26465.3;0.933706;0
20220626071646216_SVAKOV-R12_met.fits;0.777419;26497.6;3.14777;0.170667
20220626071724275_SVAKOV-R12_met.fits;0.818101;26493.2;2.08521;0.170667
20220626071649288_SVAKOV-R12_snap.fits;0.911758;26512.2;0.866883;0
20220626071802163_SVAKOV-R12_met.fits;0.900388;26475.6;4.25897;0.682667
20220626071749363_SVAKOV-R12_snap.fits;1.09062;26465.3;1.25289;0
20220626071923742_SVAKOV-R12_met.fits;0.971174;26488.8;2.3429;0.170667
20220626071849438_SVAKOV-R12_snap.fits;0.976794;26465.3;1.11581;0
20220626071951219_SVAKOV-R12_met.fits;0.866263;26547.4;3.38349;0.170667
20220626071949512_SVAKOV-R12_snap.fits;0.898518;26465.3;0.753658;0
20220626072051806_SVAKOV-R12_met.fits;0.893441;26466.8;2.78916;0.170667
20220626072058803_SVAKOV-R12_met.fits;0.955844;26532.7;3.57799;1.36533
20220626072142323_SVAKOV-R12_met.fits;0.981489;26500.5;17.93;0.341333
20220626072049587_SVAKOV-R12_snap.fits;0.983178;26466.8;0.904996;0
20220626072157342_SVAKOV-R12_met.fits;0.970571;26496.1;12.9274;0.341333
20220626072244958_SVAKOV-R12_met.fits;0.826172;26466.8;2.66127;0.341333
20220626072149662_SVAKOV-R12_snap.fits;1.01931;26465.3;1.38832;0
20220626072249736_SVAKOV-R12_snap.fits;1.05092;26465.3;1.18193;0
20220626072346910_SVAKOV-R12_met.fits;0.825355;26499;1.68163;0.170667
20220626072411998_SVAKOV-R12_met.fits;0.886251;26465.3;3.20771;0.170667
20220626072349811_SVAKOV-R12_snap.fits;0.839145;26465.3;0.871393;0
20220626072457224_SVAKOV-R12_met.fits;1.00932;26503.4;6.84689;0.341333
20220626072515827_SVAKOV-R12_met.fits;0.928775;26491.7;2.94437;4.096
20220626072527432_SVAKOV-R12_met.fits;1.21417;26507.8;3.11656;0.170667
20220626072449886_SVAKOV-R12_snap.fits;0.987483;26465.3;1.01788;0
20220626072637918_SVAKOV-R12_met.fits;0.936691;26510.7;2.5815;0.170667
20220626072549960_SVAKOV-R12_snap.fits;1.23179;26469.7;0.783155;0
20220626072650035_SVAKOV-R12_snap.fits;0.865126;26465.3;1.0736;0
20220626072750110_SVAKOV-R12_snap.fits;0.95707;26465.3;1.03666;0
20220626072940872_SVAKOV-R12_met.fits;0.864941;26466.8;1.76862;0.170667
20220626072850184_SVAKOV-R12_snap.fits;0.844236;26465.3;1.05939;0
20220626073020979_SVAKOV-R12_met.fits;0.981918;26478.5;2.02111;0.170667
20220626073030366_SVAKOV-R12_met.fits;0.806111;26465.3;1.8323;0.170667
20220626072950259_SVAKOV-R12_snap.fits;1.01912;26465.3;1.16985;0
20220626073050846_SVAKOV-R12_met.fits;0.946583;26482.9;2.82575;0.170667
20220626073101598_SVAKOV-R12_met.fits;1.01428;26540;3.3657;0.341333
20220626073118835_SVAKOV-R12_met.fits;0.881577;26512.2;2.11874;0.170667
20220626073122760_SVAKOV-R12_met.fits;0.941596;26531.2;1.99285;0.341333
20220626073132830_SVAKOV-R12_met.fits;0.872475;26491.7;2.31956;0.170667
20220626073050334_SVAKOV-R12_snap.fits;1.02138;26466.8;0.964123;0
20220626073150408_SVAKOV-R12_snap.fits;0.959371;26466.8;0.977669;0
20220626073306014_SVAKOV-R12_met.fits;0.956719;26477.1;7.95598;1.87733
20220626073339635_SVAKOV-R12_met.fits;0.995963;26465.3;2.02857;0.341333
20220626073250483_SVAKOV-R12_snap.fits;0.825694;26468.3;1.14796;0
20220626073408307_SVAKOV-R12_met.fits;1.07517;26481.4;4.76591;0.512
20220626073426910_SVAKOV-R12_met.fits;0.598581;26468.3;1.32567;0.170667
20220626073432883_SVAKOV-R12_met.fits;0.978981;26493.2;2.44915;0.853333
20220626073350558_SVAKOV-R12_snap.fits;1.03688;26468.3;1.13011;0
20220626073449779_SVAKOV-R12_met.fits;1.03999;26509.3;3.35979;0.341333
20220626073545587_SVAKOV-R12_met.fits;1.00125;26523.9;2.75576;0.512
20220626073450632_SVAKOV-R12_snap.fits;0.996617;26468.3;0.893688;0
20220626073612211_SVAKOV-R12_met.fits;0.899762;26458;1.93664;0.170667
20220626073550707_SVAKOV-R12_snap.fits;0.899535;26525.4;0.791653;0
20220626073715187_SVAKOV-R12_met.fits;0.963745;26510.7;3.2131;0.341333
20220626073734814_SVAKOV-R12_met.fits;0.827871;26456.5;4.83919;0.512
20220626073650782_SVAKOV-R12_snap.fits;0.965763;26468.3;1.39368;0
20220626073757683_SVAKOV-R12_met.fits;0.929672;26482.9;2.02874;0.170667
20220626073802974_SVAKOV-R12_met.fits;1.11006;26497.6;3.42641;0.170667
20220626073806558_SVAKOV-R12_met.fits;0.851293;26468.3;1.70717;0.170667
20220626073809971_SVAKOV-R12_met.fits;0.941768;26544.4;3.53849;0.170667
20220626073834035_SVAKOV-R12_met.fits;0.851432;26512.2;3.1006;0.170667
20220626073750856_SVAKOV-R12_snap.fits;0.986138;26468.3;1.16275;0
20220626073850931_SVAKOV-R12_snap.fits;1.07209;26468.3;1.09541;0
20220626074010803_SVAKOV-R12_met.fits;1.08986;26491.7;2.2054;2.048
20220626074015582_SVAKOV-R12_met.fits;0.844028;26502;2.07698;0.170667
20220626073951006_SVAKOV-R12_snap.fits;0.774978;26466.8;1.174;0
20220626074114974_SVAKOV-R12_met.fits;0.877605;26488.8;3.0259;0.170667
20220626074129822_SVAKOV-R12_met.fits;0.738233;26466.8;1.52238;0.170667
20220626074051080_SVAKOV-R12_snap.fits;0.940476;26466.8;0.936268;0
20220626074151155_SVAKOV-R12_snap.fits;0.847874;26468.3;1.03332;0
20220626074306590_SVAKOV-R12_met.fits;0.903562;26472.7;3.27168;0.170667
20220626074337992_SVAKOV-R12_met.fits;1.05802;26515.1;3.38171;0.512
20220626074251230_SVAKOV-R12_snap.fits;0.95644;26468.3;1.13933;0
20220626074417246_SVAKOV-R12_met.fits;1.10879;26493.2;3.64833;1.36533
20220626074421854_SVAKOV-R12_met.fits;0.857917;26519.5;3.86779;0.341333
20220626074445064_SVAKOV-R12_met.fits;1.02742;26532.7;2.05526;0.512
20220626074351304_SVAKOV-R12_snap.fits;0.939009;26468.3;0.978946;0
20220626074533022_SVAKOV-R12_met.fits;1.08413;26540;8.43884;0.341333
20220626074451379_SVAKOV-R12_snap.fits;0.890259;26468.3;0.829004;0
20220626074625928_SVAKOV-R12_met.fits;0.951898;26478.5;1.99164;0.170667
20220626074645043_SVAKOV-R12_met.fits;0.879912;26468.3;1.79825;0.170667
20220626074551454_SVAKOV-R12_snap.fits;1.02864;26468.3;0.93495;0
20220626074709619_SVAKOV-R12_met.fits;1.13713;26466.8;12.7113;0.341333
20220626074717128_SVAKOV-R12_met.fits;1.05448;26507.8;3.25475;0.341333
20220626074651528_SVAKOV-R12_snap.fits;1.06559;26466.8;0.948271;0
20220626074842462_SVAKOV-R12_met.fits;1.11642;26518.1;3.76326;0.170667
20220626074751603_SVAKOV-R12_snap.fits;1.06412;26510.7;0.926735;0
20220626074851678_SVAKOV-R12_snap.fits;0.994242;26466.8;1.21753;0
20220626075023155_SVAKOV-R12_met.fits;1.02127;26488.8;2.3587;0.170667
20220626074951752_SVAKOV-R12_snap.fits;0.832139;26468.3;1.36873;0
20220626075108723_SVAKOV-R12_met.fits;0.828768;26493.2;2.39615;0.170667
20220626075051827_SVAKOV-R12_snap.fits;0.816134;26466.8;1.22688;0
20220626075151902_SVAKOV-R12_snap.fits;0.899738;26465.3;1.01282;0
20220626075251976_SVAKOV-R12_snap.fits;0.952985;26468.3;0.729322;0
20220626075352051_SVAKOV-R12_snap.fits;1.03704;26468.3;1.10026;0
20220626075452126_SVAKOV-R12_snap.fits;0.876827;26468.3;1.11641;0
20220626075552200_SVAKOV-R12_snap.fits;0.995697;26468.3;0.936878;0
20220626075652275_SVAKOV-R12_snap.fits;1.04901;26468.3;1.00665;0
20220626075752350_SVAKOV-R12_snap.fits;0.954288;26468.3;1.16207;0
20220626075852424_SVAKOV-R12_snap.fits;0.984105;26468.3;1.03425;0
20220626075952499_SVAKOV-R12_snap.fits;0.864066;26468.3;1.06971;0
