# file name; noise; peak f.; mag.; duration
20220626005506334_SVAKOV-R12_met.fits;1.74956;26497.6;8.05653;0.170667
20220626005542003_SVAKOV-R12_met.fits;1.9535;26512.2;42.1893;0.512
20220626005549854_SVAKOV-R12_met.fits;1.75699;26503.4;4.04007;0.170667
20220626005655902_SVAKOV-R12_met.fits;1.54007;26478.5;5.99489;0.341333
20220626005846152_SVAKOV-R12_met.fits;1.66232;26482.9;6.09966;0.341333
20220626010021214_SVAKOV-R12_snap.fits;1.60915;26519.5;1.61437;0
20220626010121288_SVAKOV-R12_snap.fits;1.65828;26496.1;1.48906;0
20220626010303859_SVAKOV-R12_met.fits;1.92523;26500.5;7.55029;0.512
20220626010221363_SVAKOV-R12_snap.fits;1.80939;26545.9;1.54739;0
20220626010321438_SVAKOV-R12_snap.fits;1.66007;26519.5;1.6854;0
20220626010421512_SVAKOV-R12_snap.fits;1.70626;26478.5;1.49446;0
20220626010521587_SVAKOV-R12_snap.fits;2.127;26459.5;1.66116;0
20220626010621662_SVAKOV-R12_snap.fits;1.57371;26460.9;1.58415;0
20220626010733171_SVAKOV-R12_met.fits;1.24286;26490.2;3.53579;0.170667
20220626010721736_SVAKOV-R12_snap.fits;1.42501;26534.2;1.47568;0
20220626010821811_SVAKOV-R12_snap.fits;2.00769;26494.6;1.90585;0
20220626010921886_SVAKOV-R12_snap.fits;1.40258;26460.9;1.70813;0
20220626011021960_SVAKOV-R12_snap.fits;1.8068;26540;1.91768;0
20220626011122035_SVAKOV-R12_snap.fits;1.88989;26471.2;1.45004;0
20220626011221086_SVAKOV-R12_met.fits;1.38967;26491.7;3.7655;0.170667
20220626011259827_SVAKOV-R12_met.fits;1.77055;26504.9;9.6394;0.170667
20220626011222110_SVAKOV-R12_snap.fits;1.62099;26459.5;1.65026;0
20220626011322184_SVAKOV-R12_snap.fits;1.65873;26459.5;2.07721;0
20220626011422259_SVAKOV-R12_snap.fits;2.01175;26513.7;1.55702;0
20220626011522334_SVAKOV-R12_snap.fits;1.97326;26529.8;1.77314;0
20220626011622408_SVAKOV-R12_snap.fits;1.73921;26506.3;1.93837;0
20220626011722483_SVAKOV-R12_snap.fits;1.78924;26485.8;1.6034;0
20220626011822558_SVAKOV-R12_snap.fits;1.69419;26460.9;1.98236;0
20220626011922632_SVAKOV-R12_snap.fits;1.75947;26518.1;1.74154;0
20220626012036872_SVAKOV-R12_met.fits;1.8069;26541.5;5.77548;0.512
20220626012022707_SVAKOV-R12_snap.fits;2.02349;26516.6;1.53301;0
20220626012122782_SVAKOV-R12_snap.fits;1.59427;26472.7;1.33527;0
20220626012235827_SVAKOV-R12_met.fits;1.86891;26460.9;4.92471;0.170667
20220626012240094_SVAKOV-R12_met.fits;1.84679;26504.9;5.16642;0.341333
20220626012242483_SVAKOV-R12_met.fits;1.96218;26496.1;4.33224;0.170667
20220626012222856_SVAKOV-R12_snap.fits;2.13025;26471.2;2.10833;0
20220626012322931_SVAKOV-R12_snap.fits;1.81089;26477.1;1.86843;0
20220626012511987_SVAKOV-R12_met.fits;1.82785;26488.8;4.70152;0.170667
20220626012423006_SVAKOV-R12_snap.fits;1.59588;26493.2;2.61744;0
20220626012523080_SVAKOV-R12_snap.fits;1.69726;26460.9;1.62462;0
20220626012623155_SVAKOV-R12_snap.fits;1.63209;26516.6;1.02233;0
20220626012749512_SVAKOV-R12_met.fits;1.76623;26481.4;7.15992;0.170667
20220626012723230_SVAKOV-R12_snap.fits;1.70373;26504.9;2.05025;0
20220626012833374_SVAKOV-R12_met.fits;1.72577;26494.6;3.80006;0.341333
20220626012823304_SVAKOV-R12_snap.fits;1.50953;26480;1.57893;0
20220626013013726_SVAKOV-R12_met.fits;1.81154;26485.8;4.3479;0.170667
20220626012923379_SVAKOV-R12_snap.fits;1.90182;26528.3;1.43234;0
20220626013023454_SVAKOV-R12_snap.fits;1.77397;26453.6;1.54457;0
20220626013123528_SVAKOV-R12_snap.fits;1.89392;26515.1;1.54198;0
20220626013223603_SVAKOV-R12_snap.fits;1.8122;26475.6;1.85599;0
20220626013349790_SVAKOV-R12_met.fits;1.67937;26493.2;4.15865;0.341333
20220626013323678_SVAKOV-R12_snap.fits;1.73685;26460.9;1.50839;0
20220626013441160_SVAKOV-R12_met.fits;1.28286;26491.7;3.61013;0.170667
20220626013501811_SVAKOV-R12_met.fits;1.59665;26480;11.3224;0.341333
20220626013513075_SVAKOV-R12_met.fits;1.80821;26472.7;4.05699;0.341333
20220626013423752_SVAKOV-R12_snap.fits;1.85582;26540;1.53241;0
20220626013523827_SVAKOV-R12_snap.fits;1.64113;26481.4;1.87625;0
20220626013623902_SVAKOV-R12_snap.fits;2.0528;26462.4;1.81279;0
20220626013753331_SVAKOV-R12_met.fits;1.4076;26504.9;3.8972;0.341333
20220626013757598_SVAKOV-R12_met.fits;1.49385;26497.6;3.192;0.512
20220626013820467_SVAKOV-R12_met.fits;1.51923;26472.7;3.44275;0.170667
20220626013723976_SVAKOV-R12_snap.fits;1.6824;26460.9;1.38295;0
20220626013824051_SVAKOV-R12_snap.fits;1.8238;26450.7;1.61962;0
20220626013934536_SVAKOV-R12_met.fits;1.64739;26474.1;4.29575;0.170667
20220626013924126_SVAKOV-R12_snap.fits;1.71882;26460.9;1.93648;0
20220626014024200_SVAKOV-R12_snap.fits;1.34297;26534.2;1.33428;0
20220626014124275_SVAKOV-R12_snap.fits;1.89433;26500.5;1.6045;0
20220626014224350_SVAKOV-R12_snap.fits;1.46072;26459.5;1.26718;0
20220626014324424_SVAKOV-R12_snap.fits;1.65189;26531.2;1.51178;0
20220626014424499_SVAKOV-R12_snap.fits;1.55836;26484.4;1.65016;0
20220626014524574_SVAKOV-R12_snap.fits;1.63001;26537.1;1.63869;0
20220626014631987_SVAKOV-R12_met.fits;1.57804;26504.9;3.38155;0.170667
20220626014624648_SVAKOV-R12_snap.fits;2.10785;26518.1;1.38469;0
20220626014724723_SVAKOV-R12_snap.fits;1.65428;26482.9;1.71779;0
20220626014827016_SVAKOV-R12_met.fits;1.71601;26474.1;3.60656;0.170667
20220626014910195_SVAKOV-R12_met.fits;1.58468;26506.3;5.81183;0.341333
20220626014824798_SVAKOV-R12_snap.fits;1.90751;26497.6;1.45694;0
20220626014939891_SVAKOV-R12_met.fits;1.74645;26487.3;5.54879;0.341333
20220626014924872_SVAKOV-R12_snap.fits;1.657;26535.6;1.68642;0
20220626015024947_SVAKOV-R12_snap.fits;2.02061;26487.3;1.78063;0
20220626015125022_SVAKOV-R12_snap.fits;1.77881;26462.4;1.77926;0
20220626015225096_SVAKOV-R12_snap.fits;1.48158;26497.6;1.57521;0
20220626015325171_SVAKOV-R12_snap.fits;1.49901;26515.1;1.64074;0
20220626015425246_SVAKOV-R12_snap.fits;1.68253;26547.4;1.43612;0
20220626015525320_SVAKOV-R12_snap.fits;1.7119;26509.3;1.62236;0
20220626015625395_SVAKOV-R12_snap.fits;1.75196;26490.2;1.8942;0
20220626015725470_SVAKOV-R12_snap.fits;1.92721;26452.1;1.49812;0
20220626015825544_SVAKOV-R12_snap.fits;2.11313;26456.5;1.21515;0
20220626015925619_SVAKOV-R12_snap.fits;1.47808;26513.7;1.17681;0
