# file name; noise; peak f.; mag.; duration
20220626025200051_SVAKOV-R12_met.fits;1.3964;26478.5;4.93103;0.341333
20220626025305246_SVAKOV-R12_met.fits;1.33632;26490.2;3.28643;0.170667
20220626025355592_SVAKOV-R12_met.fits;1.36449;26503.4;4.50431;0.341333
20220626025406686_SVAKOV-R12_met.fits;1.39999;26491.7;4.23858;0.682667
20220626025638408_SVAKOV-R12_met.fits;1.62486;26500.5;5.77436;0.170667
20220626025731998_SVAKOV-R12_met.fits;1.67209;26496.1;5.74971;0.341333
20220626025950067_SVAKOV-R12_met.fits;1.49215;26529.8;3.2331;0.170667
20220626030041950_SVAKOV-R12_met.fits;1.73234;26494.6;4.87392;0.341333
20220626030048435_SVAKOV-R12_met.fits;1.40167;26452.1;3.29104;0.170667
20220626030030174_SVAKOV-R12_snap.fits;1.55692;26466.8;1.94361;0
20220626030202846_SVAKOV-R12_met.fits;1.50256;26499;4.7317;0.341333
20220626030130248_SVAKOV-R12_snap.fits;2.01734;26466.8;1.383;0
20220626030233566_SVAKOV-R12_met.fits;1.75465;26500.5;3.55029;0.170667
20220626030230323_SVAKOV-R12_snap.fits;1.40109;26540;1.24553;0
20220626030421086_SVAKOV-R12_met.fits;1.55455;26502;3.22315;0.341333
20220626030330398_SVAKOV-R12_snap.fits;1.79174;26466.8;1.53776;0
20220626030515528_SVAKOV-R12_met.fits;1.69925;26500.5;5.46498;0.512
20220626030430472_SVAKOV-R12_snap.fits;1.79023;26518.1;1.1536;0
20220626030530547_SVAKOV-R12_snap.fits;1.77888;26465.3;1.43601;0
20220626030630622_SVAKOV-R12_snap.fits;1.51579;26509.3;1.46841;0
20220626030732744_SVAKOV-R12_met.fits;1.83986;26513.7;4.05787;0.512
20220626030730696_SVAKOV-R12_snap.fits;1.95726;26512.2;1.48901;0
20220626030910366_SVAKOV-R12_met.fits;2.04899;26515.1;5.95207;0.170667
20220626030921288_SVAKOV-R12_met.fits;1.84684;26510.7;3.86523;0.170667
20220626030926920_SVAKOV-R12_met.fits;1.5417;26504.9;3.23234;0.170667
20220626030830771_SVAKOV-R12_snap.fits;1.52865;26540;1.41945;0
20220626030949960_SVAKOV-R12_met.fits;1.89318;26510.7;5.10215;0.341333
20220626030930846_SVAKOV-R12_snap.fits;1.80587;26482.9;1.35881;0
20220626031045768_SVAKOV-R12_met.fits;1.82494;26502;4.05047;0.170667
20220626031110003_SVAKOV-R12_met.fits;1.64913;26496.1;6.3354;0.341333
20220626031030920_SVAKOV-R12_snap.fits;1.7822;26500.5;1.36791;0
20220626031213150_SVAKOV-R12_met.fits;1.8822;26509.3;5.38379;0.170667
20220626031130995_SVAKOV-R12_snap.fits;2.08839;26466.8;1.63557;0
20220626031254622_SVAKOV-R12_met.fits;1.91667;26503.4;5.42747;0.170667
20220626031231070_SVAKOV-R12_snap.fits;1.89067;26465.3;1.72957;0
20220626031331144_SVAKOV-R12_snap.fits;1.78429;26513.7;1.96583;0
20220626031452040_SVAKOV-R12_met.fits;1.68454;26500.5;3.50021;0.170667
20220626031455283_SVAKOV-R12_met.fits;1.6247;26512.2;3.72056;0.682667
20220626031431219_SVAKOV-R12_snap.fits;1.60084;26469.7;1.73293;0
20220626031622494_SVAKOV-R12_met.fits;1.87524;26504.9;7.32449;0.170667
20220626031531294_SVAKOV-R12_snap.fits;1.49722;26537.1;1.21771;0
20220626031631368_SVAKOV-R12_snap.fits;2.09761;26452.1;1.63368;0
20220626031731443_SVAKOV-R12_snap.fits;1.48963;26465.3;1.403;0
20220626031831518_SVAKOV-R12_snap.fits;1.97132;26463.9;1.68562;0
20220626031931592_SVAKOV-R12_snap.fits;1.83413;26466.8;1.97343;0
20220626032110067_SVAKOV-R12_met.fits;2.00819;26497.6;5.65524;0.170667
20220626032031667_SVAKOV-R12_snap.fits;1.93235;26482.9;1.78569;0
20220626032224648_SVAKOV-R12_met.fits;1.8373;26494.6;6.0775;0.170667
20220626032131742_SVAKOV-R12_snap.fits;1.86874;26465.3;1.61583;0
20220626032312776_SVAKOV-R12_met.fits;1.61352;26507.8;3.27359;0.341333
20220626032231816_SVAKOV-R12_snap.fits;1.67661;26493.2;1.46533;0
20220626032356638_SVAKOV-R12_met.fits;1.81399;26487.3;16.5874;0.341333
20220626032331891_SVAKOV-R12_snap.fits;1.39446;26460.9;1.33204;0
20220626032431454_SVAKOV-R12_met.fits;2.04537;26534.2;9.57776;0.341333
20220626032522483_SVAKOV-R12_met.fits;1.56626;26504.9;6.42958;0.170667
20220626032431966_SVAKOV-R12_snap.fits;1.85774;26465.3;1.95949;0
20220626032532040_SVAKOV-R12_snap.fits;1.64782;26468.3;1.55087;0
20220626032640478_SVAKOV-R12_met.fits;1.69837;26494.6;3.91964;0.170667
20220626032632115_SVAKOV-R12_snap.fits;1.43519;26463.9;1.42857;0
20220626032732190_SVAKOV-R12_snap.fits;1.74521;26471.2;1.82127;0
20220626032923464_SVAKOV-R12_met.fits;1.61811;26490.2;3.95951;0.170667
20220626032832264_SVAKOV-R12_snap.fits;1.71191;26521;1.70729;0
20220626033006131_SVAKOV-R12_met.fits;1.49266;26506.3;7.03811;0.341333
20220626032932339_SVAKOV-R12_snap.fits;1.73538;26465.3;1.84382;0
20220626033040435_SVAKOV-R12_met.fits;1.75581;26503.4;4.01323;0.170667
20220626033032414_SVAKOV-R12_snap.fits;1.6952;26496.1;1.45498;0
20220626033145459_SVAKOV-R12_met.fits;1.55645;26523.9;5.38681;0.170667
20220626033132488_SVAKOV-R12_snap.fits;1.94534;26545.9;1.4825;0
20220626033232563_SVAKOV-R12_snap.fits;1.49101;26543;1.62415;0
20220626033332638_SVAKOV-R12_snap.fits;1.69299;26463.9;1.50304;0
20220626033432712_SVAKOV-R12_snap.fits;1.918;26496.1;1.554;0
20220626033532787_SVAKOV-R12_snap.fits;1.71189;26523.9;1.29275;0
20220626033726622_SVAKOV-R12_met.fits;1.66353;26509.3;7.56102;0.341333
20220626033632862_SVAKOV-R12_snap.fits;2.12102;26462.4;1.64737;0
20220626033732936_SVAKOV-R12_snap.fits;1.54615;26453.6;1.51754;0
20220626033833011_SVAKOV-R12_snap.fits;1.78735;26474.1;1.51099;0
20220626034002952_SVAKOV-R12_met.fits;1.6692;26485.8;3.65871;0.170667
20220626033933086_SVAKOV-R12_snap.fits;1.7337;26462.4;1.92002;0
20220626034033160_SVAKOV-R12_snap.fits;1.67564;26456.5;1.19573;0
20220626034133235_SVAKOV-R12_snap.fits;1.43891;26491.7;1.53057;0
20220626034314440_SVAKOV-R12_met.fits;1.39595;26507.8;5.05216;0.170667
20220626034233310_SVAKOV-R12_snap.fits;1.50179;26462.4;1.32826;0
20220626034333384_SVAKOV-R12_snap.fits;1.48254;26463.9;1.20217;0
20220626034459059_SVAKOV-R12_met.fits;1.44372;26506.3;3.77168;0.341333
20220626034433459_SVAKOV-R12_snap.fits;2.0526;26463.9;1.89232;0
20220626034533534_SVAKOV-R12_snap.fits;1.26077;26463.9;1.26799;0
20220626034709448_SVAKOV-R12_met.fits;0.997746;26503.4;2.47605;0.170667
20220626034633608_SVAKOV-R12_snap.fits;1.36658;26462.4;1.46747;0
20220626034730099_SVAKOV-R12_met.fits;1.25298;26499;6.84552;0.512
20220626034751774_SVAKOV-R12_met.fits;1.50648;26500.5;3.66801;0.170667
20220626034810206_SVAKOV-R12_met.fits;1.22927;26484.4;8.04646;0.170667
20220626034733683_SVAKOV-R12_snap.fits;1.34064;26458;1.29039;0
20220626034833758_SVAKOV-R12_snap.fits;1.23243;26538.6;1.07538;0
20220626035007624_SVAKOV-R12_met.fits;1.45783;26512.2;3.99213;0.341333
20220626035020595_SVAKOV-R12_met.fits;1.68971;26499;4.39254;0.170667
20220626034933832_SVAKOV-R12_snap.fits;1.5512;26487.3;2.03162;0
20220626035033907_SVAKOV-R12_snap.fits;1.29146;26462.4;1.31883;0
20220626035130568_SVAKOV-R12_met.fits;1.28831;26509.3;5.28734;0.341333
20220626035134323_SVAKOV-R12_met.fits;0.8453;26515.1;1.99821;0.170667
20220626035133982_SVAKOV-R12_snap.fits;0.993703;26462.4;0.969108;0
20220626035234056_SVAKOV-R12_snap.fits;1.31783;26462.4;1.22996;0
20220626035334131_SVAKOV-R12_snap.fits;1.03235;26462.4;1.33385;0
20220626035434206_SVAKOV-R12_snap.fits;1.29528;26503.4;0.945931;0
20220626035534280_SVAKOV-R12_snap.fits;1.1973;26462.4;0.873751;0
20220626035634355_SVAKOV-R12_snap.fits;1.15311;26462.4;1.24113;0
20220626035734430_SVAKOV-R12_snap.fits;1.13546;26462.4;0.918102;0
20220626035834504_SVAKOV-R12_snap.fits;1.09849;26462.4;1.137;0
20220626035934579_SVAKOV-R12_snap.fits;1.49601;26519.5;1.91044;0
