# file name; noise; peak f.; mag.; duration
20220626205248947_SVAKOV-R12_met.fits;1.53336;26487.3;4.48878;0.170667
20220626205402846_SVAKOV-R12_met.fits;1.51002;26509.3;3.55467;0.170667
20220626205456947_SVAKOV-R12_met.fits;0.814433;26469.7;1.70875;0.170667
20220626205513160_SVAKOV-R12_met.fits;0.890025;26506.3;1.88227;0.170667
20220626205531592_SVAKOV-R12_met.fits;0.92054;26488.8;10.5054;0.341333
20220626205533811_SVAKOV-R12_met.fits;0.824745;26506.3;2.13532;0.341333
20220626205552072_SVAKOV-R12_met.fits;0.943583;26503.4;2.20875;0.170667
20220626210114974_SVAKOV-R12_met.fits;0.78883;26496.1;2.25036;0.341333
20220626210050739_SVAKOV-R12_snap.fits;0.802167;26463.9;0.795306;0
20220626210201054_SVAKOV-R12_met.fits;0.714585;26493.2;1.75605;0.170667
20220626210243038_SVAKOV-R12_met.fits;1.01955;26494.6;2.64981;0.170667
20220626210150814_SVAKOV-R12_snap.fits;0.795893;26529.8;0.616721;0
20220626210319219_SVAKOV-R12_met.fits;0.815208;26487.3;1.63092;0.170667
20220626210250888_SVAKOV-R12_snap.fits;0.990456;26463.9;1.04413;0
20220626210408200_SVAKOV-R12_met.fits;0.8074;26462.4;1.83013;0.170667
20220626210350963_SVAKOV-R12_snap.fits;1.48404;26480;1.31967;0
20220626210451038_SVAKOV-R12_snap.fits;1.01451;26463.9;1.07449;0
20220626210601182_SVAKOV-R12_met.fits;1.19945;26497.6;5.70615;0.341333
20220626210551112_SVAKOV-R12_snap.fits;1.5655;26463.9;1.67378;0
20220626210745971_SVAKOV-R12_met.fits;0.778498;26502;1.844;0.170667
20220626210651187_SVAKOV-R12_snap.fits;0.855899;26462.4;1.24456;0
20220626210751262_SVAKOV-R12_snap.fits;1.00026;26482.9;0.677457;0
20220626210851336_SVAKOV-R12_snap.fits;0.899479;26522.5;0.537821;0
20220626211044488_SVAKOV-R12_met.fits;0.808632;26484.4;2.03448;0.170667
20220626210951411_SVAKOV-R12_snap.fits;0.723347;26459.5;0.955937;0
20220626211123059_SVAKOV-R12_met.fits;1.45174;26516.6;4.30772;2.56
20220626211135006_SVAKOV-R12_met.fits;1.49646;26484.4;5.14273;0.170667
20220626211051486_SVAKOV-R12_snap.fits;1.539;26453.6;1.29607;0
20220626211209139_SVAKOV-R12_met.fits;1.6343;26491.7;4.09045;0.170667
20220626211231667_SVAKOV-R12_met.fits;1.66748;26481.4;6.57075;0.170667
20220626211151560_SVAKOV-R12_snap.fits;1.66073;26460.9;1.72695;0
20220626211251635_SVAKOV-R12_snap.fits;1.3101;26518.1;1.27251;0
20220626211441886_SVAKOV-R12_met.fits;1.88715;26519.5;5.62398;0.170667
20220626211351710_SVAKOV-R12_snap.fits;2.02409;26493.2;1.50259;0
20220626211547251_SVAKOV-R12_met.fits;1.67246;26475.6;5.16255;0.341333
20220626211451784_SVAKOV-R12_snap.fits;2.22007;26507.8;1.59757;0
20220626211603464_SVAKOV-R12_met.fits;1.80813;26450.7;6.70225;0.170667
20220626211551859_SVAKOV-R12_snap.fits;1.27399;26462.4;0.864537;0
20220626211715998_SVAKOV-R12_met.fits;1.373;26493.2;11.1358;0.341333
20220626211651934_SVAKOV-R12_snap.fits;1.33286;26462.4;1.53781;0
20220626211833992_SVAKOV-R12_met.fits;0.885943;26497.6;2.35663;0.170667
20220626211752008_SVAKOV-R12_snap.fits;0.898299;26541.5;0.877343;0
20220626211852083_SVAKOV-R12_snap.fits;0.830115;26463.9;1.10009;0
20220626211952158_SVAKOV-R12_snap.fits;1.20812;26462.4;1.01443;0
20220626212049843_SVAKOV-R12_met.fits;0.914729;26504.9;1.83076;0.170667
20220626212052232_SVAKOV-R12_snap.fits;1.0283;26460.9;0.84847;0
20220626212152307_SVAKOV-R12_snap.fits;1.05171;26459.5;0.946375;0
20220626212332830_SVAKOV-R12_met.fits;0.8933;26497.6;1.82734;0.170667
20220626212252382_SVAKOV-R12_snap.fits;1.16494;26459.5;1.40883;0
20220626212435123_SVAKOV-R12_met.fits;1.29136;26499;3.03953;0.170667
20220626212352456_SVAKOV-R12_snap.fits;0.969328;26459.5;1.16824;0
20220626212546974_SVAKOV-R12_met.fits;1.19055;26518.1;13.5614;0.341333
20220626212452531_SVAKOV-R12_snap.fits;1.12246;26460.9;0.953641;0
20220626212556702_SVAKOV-R12_met.fits;1.05447;26500.5;4.09407;0.341333
20220626212633736_SVAKOV-R12_met.fits;0.941773;26496.1;3.68276;0.170667
20220626212552606_SVAKOV-R12_snap.fits;0.863599;26460.9;0.934291;0
20220626212719646_SVAKOV-R12_met.fits;1.15964;26512.2;4.82209;2.73067
20220626212652680_SVAKOV-R12_snap.fits;1.22462;26460.9;1.44727;0
20220626212752755_SVAKOV-R12_snap.fits;0.904167;26496.1;0.833626;0
20220626212856584_SVAKOV-R12_met.fits;1.32797;26487.3;2.69378;0.170667
20220626212852830_SVAKOV-R12_snap.fits;1.68285;26459.5;1.65279;0
20220626212952904_SVAKOV-R12_snap.fits;1.27477;26459.5;1.34968;0
20220626213132915_SVAKOV-R12_met.fits;1.48298;26482.9;3.25004;0.170667
20220626213052979_SVAKOV-R12_snap.fits;1.56255;26459.5;1.51491;0
20220626213153054_SVAKOV-R12_snap.fits;1.55086;26541.5;1.30623;0
20220626213253128_SVAKOV-R12_snap.fits;1.37112;26459.5;1.22058;0
20220626213352691_SVAKOV-R12_met.fits;1.06473;26519.5;2.74881;0.341333
20220626213353203_SVAKOV-R12_snap.fits;1.46631;26459.5;1.33513;0
20220626213453278_SVAKOV-R12_snap.fits;1.62053;26499;1.45126;0
20220626213551987_SVAKOV-R12_met.fits;1.44565;26503.4;3.96029;0.341333
20220626213553352_SVAKOV-R12_snap.fits;1.65359;26458;1.80887;0
20220626213650184_SVAKOV-R12_met.fits;1.67266;26503.4;4.65413;0.341333
20220626213716979_SVAKOV-R12_met.fits;1.80187;26499;7.57118;1.87733
20220626213653427_SVAKOV-R12_snap.fits;1.51444;26459.5;1.24007;0
20220626213753502_SVAKOV-R12_snap.fits;1.83107;26458;1.62481;0
20220626213853576_SVAKOV-R12_snap.fits;1.53224;26491.7;1.54584;0
20220626213953651_SVAKOV-R12_snap.fits;1.52124;26458;1.58957;0
20220626214053726_SVAKOV-R12_snap.fits;1.29659;26458;1.50492;0
20220626214153800_SVAKOV-R12_snap.fits;1.2608;26541.5;1.38558;0
20220626214329032_SVAKOV-R12_met.fits;0.83506;26513.7;3.68074;0.170667
20220626214253875_SVAKOV-R12_snap.fits;1.19053;26458;1.03592;0
20220626214353950_SVAKOV-R12_snap.fits;1.30555;26458;1.11361;0
20220626214503582_SVAKOV-R12_met.fits;1.11176;26482.9;3.15447;0.170667
20220626214454024_SVAKOV-R12_snap.fits;1.04386;26458;1.5254;0
20220626214554099_SVAKOV-R12_snap.fits;1.59064;26458;1.19415;0
20220626214733768_SVAKOV-R12_met.fits;1.11358;26503.4;3.61679;0.170667
20220626214654174_SVAKOV-R12_snap.fits;1.13012;26526.9;0.856056;0
20220626214754248_SVAKOV-R12_snap.fits;1.3005;26456.5;1.44375;0
20220626214947912_SVAKOV-R12_met.fits;1.37531;26491.7;2.86155;0.170667
20220626214854323_SVAKOV-R12_snap.fits;1.3285;26521;1.04121;0
20220626214954398_SVAKOV-R12_snap.fits;0.994641;26458;1.05637;0
20220626215054472_SVAKOV-R12_snap.fits;1.452;26456.5;1.56482;0
20220626215154547_SVAKOV-R12_snap.fits;1.54699;26523.9;0.9854;0
20220626215254622_SVAKOV-R12_snap.fits;0.969333;26544.4;0.670828;0
20220626215354696_SVAKOV-R12_snap.fits;1.59943;26458;1.11149;0
20220626215454771_SVAKOV-R12_snap.fits;1.48908;26458;1.27988;0
20220626215554846_SVAKOV-R12_snap.fits;1.15452;26458;1.33202;0
20220626215654920_SVAKOV-R12_snap.fits;1.52716;26484.4;1.66747;0
20220626215754995_SVAKOV-R12_snap.fits;1.37247;26459.5;1.30579;0
20220626215855070_SVAKOV-R12_snap.fits;1.33005;26458;1.26809;0
20220626215955144_SVAKOV-R12_snap.fits;1.10638;26496.1;1.00699;0
