# file name; noise; peak f.; mag.; duration
20220626195300339_SVAKOV-R12_met.fits;1.02312;26488.8;2.60255;0.170667
20220626195453662_SVAKOV-R12_met.fits;0.692132;26459.5;1.47331;0.170667
20220626195913587_SVAKOV-R12_met.fits;0.839455;26522.5;2.16781;0.341333
20220626200053427_SVAKOV-R12_met.fits;0.971995;26500.5;4.20289;0.512
20220626200107422_SVAKOV-R12_met.fits;0.854055;26459.5;1.83094;0.170667
20220626200133704_SVAKOV-R12_met.fits;1.01475;26503.4;2.65206;0.170667
20220626200046259_SVAKOV-R12_snap.fits;1.17375;26459.5;0.887451;0
20220626200146334_SVAKOV-R12_snap.fits;1.06019;26459.5;1.05032;0
20220626200246408_SVAKOV-R12_snap.fits;1.05822;26459.5;0.938421;0
20220626200405768_SVAKOV-R12_met.fits;0.843297;26499;2.3956;0.170667
20220626200417203_SVAKOV-R12_met.fits;0.816483;26503.4;3.74705;0.170667
20220626200435976_SVAKOV-R12_met.fits;0.886191;26497.6;2.64085;0.170667
20220626200346483_SVAKOV-R12_snap.fits;0.820803;26459.5;0.806224;0
20220626200446558_SVAKOV-R12_snap.fits;0.930872;26459.5;1.08255;0
20220626200621107_SVAKOV-R12_met.fits;1.00415;26491.7;2.09209;0.170667
20220626200546632_SVAKOV-R12_snap.fits;0.925255;26459.5;0.874143;0
20220626200646707_SVAKOV-R12_snap.fits;1.03801;26458;0.91812;0
20220626200746782_SVAKOV-R12_snap.fits;0.856662;26459.5;1.05087;0
20220626200929864_SVAKOV-R12_met.fits;1.02442;26488.8;4.20209;0.341333
20220626200846856_SVAKOV-R12_snap.fits;0.8385;26475.6;0.736554;0
20220626200946931_SVAKOV-R12_snap.fits;1.15564;26459.5;1.66343;0
20220626201131379_SVAKOV-R12_met.fits;0.852032;26499;3.18493;0.341333
20220626201047006_SVAKOV-R12_snap.fits;0.912768;26472.7;0.998361;0
20220626201215070_SVAKOV-R12_met.fits;0.898755;26494.6;4.61729;0.682667
20220626201220360_SVAKOV-R12_met.fits;1.0257;26497.6;4.77397;0.341333
20220626201147080_SVAKOV-R12_snap.fits;1.03153;26459.5;1.20795;0
20220626201247155_SVAKOV-R12_snap.fits;1.22916;26459.5;1.22045;0
20220626201347230_SVAKOV-R12_snap.fits;1.47001;26459.5;1.1361;0
20220626201447304_SVAKOV-R12_snap.fits;0.878839;26459.5;1.19138;0
20220626201638067_SVAKOV-R12_met.fits;0.974048;26497.6;2.49919;0.170667
20220626201547379_SVAKOV-R12_snap.fits;1.18928;26459.5;1.22929;0
20220626201647454_SVAKOV-R12_snap.fits;1.39297;26459.5;1.58397;0
20220626201747528_SVAKOV-R12_snap.fits;0.884295;26458;0.81317;0
20220626201847603_SVAKOV-R12_snap.fits;1.02428;26459.5;1.29046;0
20220626202039390_SVAKOV-R12_met.fits;0.884036;26502;3.10905;1.19467
20220626201947678_SVAKOV-R12_snap.fits;0.826793;26459.5;1.032;0
20220626202047752_SVAKOV-R12_snap.fits;1.06512;26459.5;0.767233;0
20220626202210867_SVAKOV-R12_met.fits;0.808083;26487.3;2.42881;0.170667
20220626202147827_SVAKOV-R12_snap.fits;0.705557;26459.5;0.914153;0
20220626202255070_SVAKOV-R12_met.fits;0.851214;26494.6;1.93449;0.341333
20220626202247902_SVAKOV-R12_snap.fits;0.772842;26459.5;0.843365;0
20220626202350536_SVAKOV-R12_met.fits;1.01966;26504.9;2.12577;0.170667
20220626202411187_SVAKOV-R12_met.fits;0.861813;26507.8;3.83;0.341333
20220626202429448_SVAKOV-R12_met.fits;0.929166;26471.2;2.2911;0.170667
20220626202347976_SVAKOV-R12_snap.fits;0.866908;26459.5;0.884272;0
20220626202511091_SVAKOV-R12_met.fits;0.74125;26459.5;1.53597;0.170667
20220626202514334_SVAKOV-R12_met.fits;0.720333;26493.2;3.40985;0.341333
20220626202448051_SVAKOV-R12_snap.fits;0.715791;26458;0.854929;0
20220626202548126_SVAKOV-R12_snap.fits;0.779589;26458;1.05294;0
20220626202648200_SVAKOV-R12_snap.fits;0.832939;26458;0.837797;0
20220626202827528_SVAKOV-R12_met.fits;0.986709;26477.1;5.75791;0.512
20220626202748275_SVAKOV-R12_snap.fits;1.04451;26480;0.952928;0
20220626202848350_SVAKOV-R12_snap.fits;0.876521;26484.4;0.766064;0
20220626202948424_SVAKOV-R12_snap.fits;1.17192;26459.5;1.09655;0
20220626203112051_SVAKOV-R12_met.fits;1.00615;26490.2;2.16555;0.170667
20220626203048499_SVAKOV-R12_snap.fits;0.886819;26535.6;0.894827;0
20220626203149598_SVAKOV-R12_met.fits;0.830158;26503.4;1.66112;0.170667
20220626203148574_SVAKOV-R12_snap.fits;0.732159;26456.5;0.918001;0
20220626203249843_SVAKOV-R12_met.fits;0.827228;26497.6;5.8768;0.341333
20220626203323294_SVAKOV-R12_met.fits;1.06721;26494.6;3.81818;2.048
20220626203248648_SVAKOV-R12_snap.fits;0.908929;26458;0.849305;0
20220626203440776_SVAKOV-R12_met.fits;1.32123;26494.6;4.60339;0.170667
20220626203348723_SVAKOV-R12_snap.fits;1.05597;26471.2;1.27547;0
20220626203455795_SVAKOV-R12_met.fits;0.882024;26499;2.16601;0.170667
20220626203507912_SVAKOV-R12_met.fits;1.01292;26497.6;3.01639;0.341333
20220626203531635_SVAKOV-R12_met.fits;1.51225;26472.7;3.50616;0.170667
20220626203448798_SVAKOV-R12_snap.fits;1.35183;26481.4;1.25329;0
20220626203603550_SVAKOV-R12_met.fits;0.936899;26497.6;3.93945;0.170667
20220626203548872_SVAKOV-R12_snap.fits;0.972987;26456.5;1.09755;0
20220626203648947_SVAKOV-R12_snap.fits;0.95355;26516.6;0.796774;0
20220626203749022_SVAKOV-R12_snap.fits;0.81836;26493.2;0.912772;0
20220626203925619_SVAKOV-R12_met.fits;0.926063;26488.8;3.09376;0.341333
20220626203927838_SVAKOV-R12_met.fits;0.901279;26541.5;2.01008;2.048
20220626203849096_SVAKOV-R12_snap.fits;0.788874;26534.2;0.725904;0
20220626204012552_SVAKOV-R12_met.fits;0.942694;26491.7;2.48068;0.170667
20220626203949171_SVAKOV-R12_snap.fits;1.13979;26456.5;1.32324;0
20220626204049075_SVAKOV-R12_met.fits;1.0484;26500.5;2.35878;0.341333
20220626204049246_SVAKOV-R12_snap.fits;0.942997;26458;1.2183;0
20220626204149320_SVAKOV-R12_snap.fits;0.877749;26468.3;0.76658;0
20220626204253832_SVAKOV-R12_met.fits;0.862506;26487.3;7.26501;0.170667
20220626204249395_SVAKOV-R12_snap.fits;0.940356;26532.7;0.833865;0
20220626204357320_SVAKOV-R12_met.fits;0.940437;26480;8.74582;0.341333
20220626204437768_SVAKOV-R12_met.fits;0.963467;26499;2.203;0.341333
20220626204349470_SVAKOV-R12_snap.fits;1.00815;26459.5;1.02551;0
20220626204502174_SVAKOV-R12_met.fits;0.793703;26459.5;2.31695;0.170667
20220626204449544_SVAKOV-R12_snap.fits;0.978373;26453.6;0.860701;0
20220626204600200_SVAKOV-R12_met.fits;0.6107;26455.1;1.34035;0.170667
20220626204549619_SVAKOV-R12_snap.fits;1.17475;26458;1.13268;0
20220626204649694_SVAKOV-R12_snap.fits;0.856861;26463.9;1.06021;0
20220626204749768_SVAKOV-R12_snap.fits;1.18654;26507.8;1.4342;0
20220626204945139_SVAKOV-R12_met.fits;1.07885;26502;2.33801;0.341333
20220626204849843_SVAKOV-R12_snap.fits;1.18552;26488.8;0.99552;0
20220626204949918_SVAKOV-R12_snap.fits;0.842973;26465.3;1.1778;0
20220626205049992_SVAKOV-R12_snap.fits;1.57328;26465.3;1.20201;0
20220626205150067_SVAKOV-R12_snap.fits;1.88134;26468.3;1.62444;0
20220626205250142_SVAKOV-R12_snap.fits;1.39033;26466.8;1.34588;0
20220626205350216_SVAKOV-R12_snap.fits;1.20414;26466.8;1.1499;0
20220626205450291_SVAKOV-R12_snap.fits;0.972705;26466.8;0.942485;0
20220626205550366_SVAKOV-R12_snap.fits;1.1755;26463.9;1.30025;0
20220626205650440_SVAKOV-R12_snap.fits;1.18617;26465.3;1.61413;0
20220626205750515_SVAKOV-R12_snap.fits;0.961882;26543;0.757757;0
20220626205850590_SVAKOV-R12_snap.fits;0.685989;26462.4;1.0733;0
20220626205950664_SVAKOV-R12_snap.fits;1.1297;26463.9;1.03289;0
