# file name; noise; peak f.; mag.; duration
20190922010054522_ASU-R0_snap.fits;61.924;26450.7;46.9752;0
20190922010154597_ASU-R0_snap.fits;48.1711;26480;50.6182;0
20190922010254671_ASU-R0_snap.fits;56.5519;26472.7;40.1306;0
20190922010354746_ASU-R0_snap.fits;44.0237;26504.9;48.6822;0
20190922010454821_ASU-R0_snap.fits;55.6893;26538.6;55.2495;0
20190922010554895_ASU-R0_snap.fits;54.7752;26459.5;42.0311;0
20190922010654970_ASU-R0_snap.fits;40.566;26450.7;39.0765;0
20190922010755045_ASU-R0_snap.fits;47.013;26534.2;40.2901;0
20190922010855119_ASU-R0_snap.fits;51.6848;26547.4;30.6802;0
20190922010955194_ASU-R0_snap.fits;43.4191;26458;36.4151;0
20190922011055269_ASU-R0_snap.fits;36.8664;26547.4;26.8945;0
20190922011155343_ASU-R0_snap.fits;58.2048;26502;44.7608;0
20190922011255418_ASU-R0_snap.fits;51.1853;26485.8;36.5822;0
20190922011355493_ASU-R0_snap.fits;72.2454;26490.2;49.1266;0
20190922011455567_ASU-R0_snap.fits;55.8264;26449.2;51.6044;0
20190922011633018_ASU-R0_met.fits;60.1257;26528.3;288.162;1.36533
20190922011555642_ASU-R0_snap.fits;54.6858;26449.2;57.0969;0
20190922011655717_ASU-R0_snap.fits;51.8014;26474.1;49.9937;0
20190922011755791_ASU-R0_snap.fits;60.7448;26528.3;58.4275;0
20190922011855866_ASU-R0_snap.fits;59.5217;26510.7;46.4447;0
20190922011955941_ASU-R0_snap.fits;47.6051;26474.1;59.7663;0
20190922012056015_ASU-R0_snap.fits;51.3442;26475.6;61.9531;0
20190922012156090_ASU-R0_snap.fits;54.9058;26545.9;46.4803;0
20190922012256165_ASU-R0_snap.fits;53.8038;26529.8;52.2884;0
20190922012356239_ASU-R0_snap.fits;62.9441;26472.7;43.8227;0
20190922012456314_ASU-R0_snap.fits;56.6747;26526.9;53.8868;0
20190922012556389_ASU-R0_snap.fits;60.2511;26545.9;58.8431;0
20190922012656463_ASU-R0_snap.fits;45.2816;26450.7;48.2936;0
20190922012756538_ASU-R0_snap.fits;54.4133;26452.1;50.0127;0
20190922012856613_ASU-R0_snap.fits;61.3219;26541.5;42.0101;0
20190922012956687_ASU-R0_snap.fits;55.4984;26484.4;51.0595;0
20190922013056762_ASU-R0_snap.fits;58.7746;26509.3;56.6646;0
20190922013156837_ASU-R0_snap.fits;53.0785;26466.8;64.4501;0
20190922013256911_ASU-R0_snap.fits;61.7824;26543;53.9871;0
20190922013356986_ASU-R0_snap.fits;60.1775;26474.1;56.2443;0
20190922013457061_ASU-R0_snap.fits;63.2872;26471.2;58.9348;0
20190922013557135_ASU-R0_snap.fits;57.6225;26487.3;58.5028;0
20190922013657210_ASU-R0_snap.fits;57.7524;26516.6;55.0712;0
20190922013757285_ASU-R0_snap.fits;52.3935;26480;54.0735;0
20190922013857359_ASU-R0_snap.fits;52.3762;26506.3;53.1098;0
20190922013957434_ASU-R0_snap.fits;40.2175;26523.9;32.9307;0
20190922014119354_ASU-R0_met.fits;48.719;26529.8;99.7918;0.341333
20190922014057509_ASU-R0_snap.fits;33.3818;26472.7;36.7956;0
20190922014157583_ASU-R0_snap.fits;39.9207;26456.5;42.6762;0
20190922014257658_ASU-R0_snap.fits;40.6184;26503.4;29.42;0
20190922014357733_ASU-R0_snap.fits;43.8988;26456.5;36.8068;0
20190922014542863_ASU-R0_met.fits;44.2592;26502;110.801;0.170667
20190922014457807_ASU-R0_snap.fits;45.5451;26459.5;41.7532;0
20190922014557882_ASU-R0_snap.fits;48.3303;26535.6;55.5538;0
20190922014657957_ASU-R0_snap.fits;47.6841;26465.3;40.5112;0
20190922014758031_ASU-R0_snap.fits;52.0364;26544.4;46.781;0
20190922014858106_ASU-R0_snap.fits;39.2571;26522.5;42.7702;0
20190922014958181_ASU-R0_snap.fits;42.1784;26512.2;43.3221;0
20190922015058255_ASU-R0_snap.fits;44.0979;26450.7;36.491;0
20190922015158330_ASU-R0_snap.fits;46.6374;26472.7;45.5044;0
20190922015258405_ASU-R0_snap.fits;37.8685;26506.3;36.7677;0
20190922015358479_ASU-R0_snap.fits;44.5743;26512.2;47.3969;0
20190922015458554_ASU-R0_snap.fits;51.6744;26468.3;39.3597;0
20190922015558629_ASU-R0_snap.fits;54.4966;26458;45.2242;0
20190922015702799_ASU-R0_met.fits;55.9609;26497.6;529.155;0.853333
20190922015658703_ASU-R0_snap.fits;51.3721;26526.9;37.3961;0
20190922015758778_ASU-R0_snap.fits;42.8399;26531.2;31.8461;0
20190922015858853_ASU-R0_snap.fits;44.7483;26497.6;46.3565;0
20190922015958927_ASU-R0_snap.fits;54.0438;26507.8;40.5364;0
