# file name; noise; peak f.; mag.; duration
20190922120122298_ASU-R0_met.fits;26.3789;26509.3;76.0669;0.170667
20190922120043727_ASU-R0_snap.fits;24.3884;26485.8;22.2689;0
20190922120143802_ASU-R0_snap.fits;28.444;26547.4;29.9853;0
20190922120243877_ASU-R0_snap.fits;28.4287;26466.8;27.6116;0
20190922120343951_ASU-R0_snap.fits;34.6759;26512.2;20.5219;0
20190922120444026_ASU-R0_snap.fits;24.4164;26525.4;22.5006;0
20190922120544101_ASU-R0_snap.fits;30.2341;26547.4;30.8609;0
20190922120644175_ASU-R0_snap.fits;24.565;26512.2;28.4537;0
20190922120744250_ASU-R0_snap.fits;28.2641;26474.1;23.7565;0
20190922120844325_ASU-R0_snap.fits;23.0054;26534.2;24.3429;0
20190922120944399_ASU-R0_snap.fits;25.9423;26494.6;19.4777;0
20190922121044474_ASU-R0_snap.fits;25.1636;26463.9;21.4845;0
20190922121144549_ASU-R0_snap.fits;26.3472;26482.9;21.7091;0
20190922121244623_ASU-R0_snap.fits;32.1954;26475.6;31.1541;0
20190922121344698_ASU-R0_snap.fits;32.3119;26481.4;22.1005;0
20190922121444773_ASU-R0_snap.fits;27.9718;26519.5;18.9042;0
20190922121605669_ASU-R0_met.fits;30.0309;26515.1;82.4654;0.170667
20190922121544847_ASU-R0_snap.fits;29.3597;26516.6;41.6195;0
20190922121644922_ASU-R0_snap.fits;30.9498;26507.8;27.6581;0
20190922121750799_ASU-R0_met.fits;26.379;26526.9;82.6079;0.341333
20190922121837903_ASU-R0_met.fits;29.9013;26515.1;157.836;0.341333
20190922121744997_ASU-R0_snap.fits;30.8507;26450.7;30.8762;0
20190922121848826_ASU-R0_met.fits;28.1842;26519.5;57.3828;0.170667
20190922121845071_ASU-R0_snap.fits;29.627;26502;17.8124;0
20190922122018767_ASU-R0_met.fits;26.4405;26504.9;129.793;0.341333
20190922121945146_ASU-R0_snap.fits;26.7283;26497.6;22.2958;0
20190922122045221_ASU-R0_snap.fits;30.451;26478.5;30.082;0
20190922122240250_ASU-R0_met.fits;31.0072;26484.4;130.166;0.341333
20190922122145295_ASU-R0_snap.fits;27.4444;26518.1;23.9019;0
20190922122245370_ASU-R0_snap.fits;26.8417;26502;21.2021;0
20190922122345445_ASU-R0_snap.fits;27.7589;26528.3;25.1955;0
20190922122445519_ASU-R0_snap.fits;27.5046;26538.6;24.8138;0
20190922122557711_ASU-R0_met.fits;28.6717;26494.6;60.6074;0.170667
20190922122545594_ASU-R0_snap.fits;25.7479;26455.1;28.2157;0
20190922122645669_ASU-R0_snap.fits;30.385;26513.7;22.614;0
20190922122745743_ASU-R0_snap.fits;28.9934;26450.7;21.4226;0
20190922122914831_ASU-R0_met.fits;23.8482;26507.8;62.9367;0.170667
20190922122845818_ASU-R0_snap.fits;27.3207;26493.2;21.8013;0
20190922122945893_ASU-R0_snap.fits;30.9742;26482.9;26.5837;0
20190922123045967_ASU-R0_snap.fits;29.5442;26509.3;28.1056;0
20190922123146042_ASU-R0_snap.fits;28.5829;26484.4;25.7519;0
20190922123246117_ASU-R0_snap.fits;24.5779;26515.1;32.1796;0
20190922123346191_ASU-R0_snap.fits;23.8186;26538.6;31.1443;0
20190922123446266_ASU-R0_snap.fits;28.3421;26452.1;23.8366;0
20190922123546341_ASU-R0_snap.fits;33.1347;26474.1;25.1166;0
20190922123646415_ASU-R0_snap.fits;27.5138;26469.7;23.4985;0
20190922123746490_ASU-R0_snap.fits;24.0955;26506.3;21.8953;0
20190922123846565_ASU-R0_snap.fits;24.7479;26525.4;19.5464;0
20190922124001146_ASU-R0_met.fits;25.6332;26493.2;69.2226;0.170667
20190922123946639_ASU-R0_snap.fits;25.9972;26497.6;23.3472;0
20190922124046714_ASU-R0_snap.fits;26.0177;26465.3;27.5744;0
20190922124146789_ASU-R0_snap.fits;30.9608;26449.2;33.7751;0
20190922124310757_ASU-R0_met.fits;29.8257;26480;79.2094;0.341333
20190922124246863_ASU-R0_snap.fits;28.2031;26521;24.8704;0
20190922124346938_ASU-R0_snap.fits;25.5712;26499;22.1171;0
20190922124447013_ASU-R0_snap.fits;29.0416;26485.8;25.7816;0
20190922124547087_ASU-R0_snap.fits;23.5986;26528.3;31.9119;0
20190922124647162_ASU-R0_snap.fits;28.1953;26488.8;32.346;0
20190922124747237_ASU-R0_snap.fits;32.3383;26474.1;27.4887;0
20190922124922639_ASU-R0_met.fits;28.8772;26507.8;68.447;0.170667
20190922124847311_ASU-R0_snap.fits;28.1287;26465.3;22.147;0
20190922124947386_ASU-R0_snap.fits;29.0691;26494.6;21.9926;0
20190922125050703_ASU-R0_met.fits;27.501;26521;77.5832;0.170667
20190922125047461_ASU-R0_snap.fits;34.6358;26460.9;25.8698;0
20190922125147535_ASU-R0_snap.fits;33.0732;26469.7;27.3614;0
20190922125247610_ASU-R0_snap.fits;25.2107;26474.1;33.2126;0
20190922125347685_ASU-R0_snap.fits;30.4802;26523.9;22.6854;0
20190922125447759_ASU-R0_snap.fits;27.917;26500.5;35.2367;0
20190922125547834_ASU-R0_snap.fits;30.9297;26490.2;23.6247;0
20190922125647909_ASU-R0_snap.fits;30.9561;26507.8;23.1026;0
20190922125747983_ASU-R0_snap.fits;28.5667;26459.5;28.8766;0
20190922125848058_ASU-R0_snap.fits;26.7906;26543;23.8952;0
20190922125948133_ASU-R0_snap.fits;32.1313;26545.9;23.9539;0
