#timestamp,LO_Frequency,Hit,StdDev 
1569182415.8,286046999.1,N
1569182435.6,286046997.4,N
1569182455.5,286046997.7,N
1569182475.3,286046997.1,N
1569182495.1,286046996.5,N
1569182515.9,286046997.9,N
1569182535.7,286046997.4,N
1569182555.5,286046996.7,N
1569182575.4,286046996.8,N
1569182595.2,286046997.1,N
1569182615.1,286046997.1,N
1569182616.0,286046997.1,N
1569182635.8,286046997.9,N
1569182655.6,286046996.8,N
1569182675.5,286046999.6,N
1569182695.3,286046998.6,N
1569182715.1,286046997.2,N
1569182735.9,286046998.0,N
1569182755.7,286046993.5,N
1569182775.6,286046994.7,N
1569182795.4,286046994.0,N
1569182815.2,286046993.6,N
1569182835.1,286046996.4,N
1569182836.0,286046996.4,N
1569182855.8,286046995.0,N
1569182875.7,286046996.3,N
1569182895.5,286046993.6,N
1569182915.3,286046990.1,N
1569182935.2,286046990.3,N
1569182955.0,286046993.1,N
1569182955.9,286046993.1,Y
1569182975.8,286046996.1,P
1569182995.6,286046995.0,P
1569183015.4,286046997.8,P
1569183035.3,286046995.6,Y
1569183055.1,286046998.6,P
1569183075.8,286047000.3,N
1569183095.7,286047000.1,N
1569183115.5,286047001.6,N
1569183135.4,286047003.0,N
1569183155.2,286047004.7,N
1569183175.0,286047004.9,N
1569183175.9,286047004.9,N
1569183195.8,286047005.2,N
1569183215.6,286047005.8,N
1569183235.4,286047003.7,N
1569183255.3,286047001.9,N
1569183275.1,286047002.6,N
1569183295.9,286047002.5,N
1569183315.7,286046999.8,N
1569183335.5,286046999.9,N
1569183355.4,286047002.7,N
1569183375.2,286047002.7,N
1569183395.0,286047000.9,N
1569183395.9,286047000.9,N
1569183415.8,286047000.8,N
1569183435.6,286047000.8,N
1569183455.5,286046998.6,N
1569183475.3,286047000.0,N
1569183495.1,286046998.3,N
1569183515.9,286046999.5,N
1569183535.7,286046998.8,N
1569183555.5,286046998.6,N
1569183575.4,286046999.7,N
1569183595.2,286047001.0,N
1569183615.1,286047002.6,N
1569183616.0,286047002.6,N
1569183635.8,286047004.2,N
1569183655.6,286047002.9,N
1569183675.5,286047006.0,N
1569183695.3,286047004.9,N
1569183715.2,286047003.1,N
1569183735.9,286047003.3,N
1569183755.7,286047003.7,N
1569183775.6,286047004.8,N
1569183795.4,286047004.6,N
1569183815.2,286047007.2,Y
1569183835.1,286047005.5,P
1569183836.0,286047005.5,N
1569183855.8,286047005.2,N
1569183875.7,286047006.3,Y
1569183895.5,286047001.9,P
1569183915.3,286047001.6,N
1569183935.2,286047001.5,N
1569183955.0,286047002.0,N
1569183955.9,286047002.0,N
1569183975.8,286047003.1,Y
1569183995.6,286047001.4,P
1569184015.4,286047004.0,P
1569184035.3,286047003.1,N
1569184055.1,286047001.3,N
1569184075.8,286047004.4,Y
1569184095.7,286046999.8,P
1569184115.5,286047000.9,N
1569184135.4,286047000.1,N
1569184155.2,286046998.6,N
1569184175.0,286047001.1,N
1569184175.9,286047001.1,N
1569184195.8,286047000.0,N
1569184215.6,286047002.4,N
1569184235.4,286047000.2,N
1569184255.3,286047000.2,N
1569184275.1,286047002.8,N
1569184295.9,286047001.5,N
1569184315.7,286047001.4,N
1569184335.5,286047004.1,Y
1569184355.4,286047001.4,P
1569184375.2,286047004.3,P
1569184395.0,286047002.0,N
1569184395.9,286047002.0,N
1569184415.8,286047003.4,N
1569184435.6,286047004.8,Y
1569184455.5,286047004.0,P
1569184475.3,286047000.5,N
1569184495.1,286046998.9,N
1569184515.9,286046998.7,N
1569184535.7,286046999.0,N
1569184555.5,286046998.3,N
1569184575.4,286046996.5,N
1569184595.2,286046999.1,N
1569184615.1,286046998.4,N
1569184616.0,286046998.4,N
1569184635.8,286046998.4,N
1569184655.6,286047001.2,N
1569184675.5,286046998.8,N
1569184695.3,286046999.0,N
1569184715.1,286046998.2,N
1569184735.9,286047000.4,N
1569184755.7,286046996.5,N
1569184775.6,286046995.2,N
1569184795.4,286046995.0,N
1569184815.2,286046991.8,Y
1569184835.1,286046993.7,P
1569184836.0,286046993.7,N
1569184855.8,286046994.5,N
1569184875.7,286046992.2,Y
1569184895.5,286046998.9,P
1569184915.3,286046998.5,N
1569184935.2,286046998.9,N
1569184955.0,286046999.5,N
1569184955.9,286046999.5,N
1569184975.7,286046996.5,N
1569184995.6,286046996.5,N
1569185015.4,286046997.1,N
1569185035.3,286046997.8,N
1569185055.1,286046997.6,N
1569185056.0,286046997.6,N
1569185075.8,286046997.4,N
1569185095.7,286046998.7,N
1569185115.5,286046997.0,N
1569185135.3,286046994.9,Y
1569185155.2,286046998.9,P
1569185175.0,286046996.6,P
1569185175.9,286046996.6,P
1569185195.8,286046997.8,N
1569185215.6,286046997.0,Y
1569185235.4,286046998.7,P
1569185255.3,286046999.3,N
1569185275.1,286046998.4,N
1569185295.9,286046999.3,N
1569185315.7,286046998.4,N
1569185335.5,286047000.2,N
1569185355.4,286047001.0,N
1569185375.2,286046999.4,N
1569185395.0,286046997.4,N
1569185395.9,286046997.4,N
1569185415.8,286046998.0,N
1569185435.6,286046998.8,N
1569185455.5,286046999.0,N
1569185475.3,286046998.9,N
1569185495.1,286046997.7,N
1569185515.9,286046993.5,Y
1569185535.7,286046995.2,P
1569185555.6,286046995.4,N
1569185575.4,286046999.0,N
1569185595.2,286047002.8,N
1569185615.1,286047001.6,N
1569185616.0,286047001.6,N
1569185635.8,286047001.8,N
1569185655.6,286047001.3,N
1569185675.5,286047003.3,N
1569185695.3,286047004.8,N
1569185715.2,286047007.1,N
1569185735.9,286047007.0,N
1569185755.7,286047004.8,N
1569185775.6,286047003.6,N
1569185795.4,286047003.9,N
1569185815.2,286046999.8,N
1569185835.1,286047000.8,N
1569185836.0,286047000.8,N
1569185855.8,286047002.3,N
1569185875.7,286047002.6,N
1569185895.5,286047004.0,N
1569185915.3,286047005.9,N
1569185935.2,286047007.1,N
1569185955.0,286047006.2,N
1569185955.9,286047006.2,N
1569185975.8,286047009.0,N
1569185995.6,286047006.7,N
