#timestamp,LO_Frequency,Hit,StdDev 
1569153615.4,286047004.9,P
1569153635.3,286047006.9,P
1569153655.1,286047006.8,P
1569153675.9,286047006.2,Y
1569153695.7,286047000.0,P
1569153715.5,286046998.2,N
1569153735.4,286046998.8,N
1569153755.2,286046998.2,N
1569153775.0,286046996.7,N
1569153775.9,286046996.7,N
1569153795.8,286046995.6,N
1569153815.6,286046996.0,N
1569153835.4,286046997.7,N
1569153855.3,286046998.7,N
1569153875.1,286046998.8,N
1569153895.9,286046996.6,N
1569153915.7,286046994.3,N
1569153935.5,286046990.4,Y
1569153955.4,286046992.0,P
1569153975.2,286046994.3,N
1569153995.0,286046996.1,N
1569153995.9,286046996.1,N
1569154015.8,286046996.6,N
1569154035.6,286046997.8,N
1569154055.5,286047001.1,N
1569154075.3,286047007.1,N
1569154095.1,286047008.1,N
1569154115.9,286047009.0,N
1569154135.7,286047010.3,N
1569154155.5,286047010.0,N
1569154175.4,286047007.9,N
1569154195.2,286047009.0,N
1569154215.1,286047007.2,N
1569154216.0,286047007.2,N
1569154235.8,286047007.3,N
1569154255.6,286047005.5,N
1569154275.5,286047005.1,N
1569154295.3,286047007.5,N
1569154315.2,286047005.1,N
1569154335.9,286047005.2,N
1569154355.7,286047002.9,N
1569154375.6,286047002.3,N
1569154395.4,286047001.0,N
1569154415.2,286046999.8,N
1569154435.1,286047000.1,N
1569154436.0,286047000.1,N
1569154455.8,286047000.2,N
1569154475.7,286046999.9,N
1569154495.5,286047000.8,N
1569154515.3,286047001.2,N
1569154535.2,286046993.7,N
1569154555.9,286046992.1,N
1569154575.7,286046993.0,N
1569154595.6,286046991.4,N
1569154615.4,286046991.4,N
1569154635.3,286046986.6,N
1569154655.1,286046983.1,N
1569154656.0,286046983.1,N
1569154675.8,286046981.9,N
1569154695.7,286046976.4,N
1569154715.5,286046972.8,Y
1569154735.3,286046969.5,P
1569154755.2,286046967.5,N
1569154775.0,286046965.6,N
1569154775.9,286046965.6,N
1569154795.8,286046963.5,N
1569154815.6,286046963.5,Y
1569154835.4,286046993.7,P
1569154855.3,286046994.9,N
1569154875.1,286046996.7,N
1569154895.9,286046999.8,N
1569154915.7,286046998.3,N
1569154935.5,286047001.2,N
1569154955.4,286046998.9,N
1569154975.2,286047002.8,N
1569154995.0,286047002.4,N
1569154995.9,286047002.4,N
1569155015.8,286047001.5,N
1569155035.6,286047003.9,N
1569155055.5,286046999.7,N
1569155075.3,286046998.5,N
1569155095.1,286047000.5,N
1569155115.9,286047005.4,N
1569155135.7,286047003.4,N
1569155155.5,286047001.6,N
1569155175.4,286047002.4,N
1569155195.2,286047001.0,N
1569155215.0,286046998.6,N
1569155216.0,286046998.6,N
1569155235.8,286046997.6,N
1569155255.6,286046992.3,N
1569155275.5,286046992.8,N
1569155295.3,286046994.8,N
1569155315.1,286046992.5,N
1569155335.9,286046990.6,N
1569155355.7,286046989.0,N
1569155375.5,286046989.4,N
1569155395.4,286046989.3,N
1569155415.2,286046989.0,N
1569155435.1,286046993.0,N
1569155436.0,286046993.0,N
1569155455.8,286046994.2,N
1569155475.6,286046996.1,N
1569155495.5,286046995.2,N
1569155515.3,286046999.1,N
1569155535.2,286046998.1,N
1569155555.9,286046998.7,N
1569155575.7,286046996.1,N
1569155595.6,286046994.3,N
1569155615.4,286046994.3,N
1569155635.2,286046996.3,N
1569155655.1,286046994.4,N
1569155656.0,286046994.4,N
1569155675.8,286046991.2,N
1569155695.6,286046989.6,N
1569155715.5,286046987.8,Y
1569155735.3,286046991.5,P
1569155785.2,286046991.3,E
1569155795.1,286046996.1,N
1569155815.8,286047000.9,P
1569155835.7,286047004.0,N
1569155855.5,286047007.5,N
1569155875.4,286047007.2,N
1569155895.2,286047008.9,N
1569155915.0,286047009.1,N
1569155915.9,286047009.1,N
1569155935.8,286047008.5,N
1569155955.6,286047008.1,N
1569155975.4,286047010.8,N
1569155995.3,286047010.6,N
1569156015.1,286047009.9,N
1569156035.9,286047006.5,N
1569156055.7,286047006.4,N
1569156075.5,286047007.3,N
1569156095.4,286047006.1,N
1569156115.2,286047006.1,N
1569156135.0,286047007.8,N
1569156135.9,286047007.8,N
1569156155.8,286047009.8,N
1569156175.6,286047009.9,N
1569156195.5,286047012.7,Y
1569156215.3,286047009.1,P
1569156235.1,286047012.2,P
1569156255.9,286047013.3,P
1569156275.7,286047013.5,Y
1569156295.5,286047002.6,P
1569156315.4,286047000.0,N
1569156335.2,286047000.1,N
1569156355.1,286047002.5,N
1569156356.0,286047002.5,N
1569156375.8,286047005.2,N
1569156395.6,286682712.9,Y
1569156415.5,286046998.8,P
1569156435.3,286046999.3,N
1569156455.1,286046996.9,N
1569156475.9,286046996.5,N
1569156495.7,286046995.9,N
1569156515.6,286046993.6,N
1569156535.4,286046994.8,N
1569156555.2,286046988.7,Y
1569156575.1,286046989.0,P
1569156576.0,286046989.0,N
1569156595.8,286046989.1,N
1569156615.6,286046992.8,N
1569156635.5,286046991.5,N
1569156655.3,286046986.9,Y
1569156675.2,286046994.9,P
1569156695.9,286046991.6,P
1569156715.7,286046986.5,P
1569156735.6,286046982.3,Y
1569156755.4,286676144.1,P
1569156775.2,286046990.9,N
1569156795.1,286046992.0,N
1569156796.0,286046992.0,N
1569156815.8,286046992.4,N
1569156835.7,286046993.8,N
1569156855.5,286046994.2,N
1569156875.3,286046993.7,N
1569156895.2,286046994.0,N
1569156915.0,286046993.3,N
1569156915.9,286046993.3,N
1569156935.7,286046994.7,N
1569156955.6,286046988.9,N
1569156975.4,286046989.4,N
1569156995.3,286046988.6,N
1569157015.1,286046992.8,N
1569157016.0,286046992.8,N
1569157035.8,286046996.3,N
1569157055.7,286046993.9,N
1569157075.5,286046993.7,N
1569157095.3,286046993.8,N
1569157115.2,286046993.5,N
1569157135.0,286046992.8,N
1569157135.9,286046992.8,N
1569157155.8,286046988.2,N
1569157175.6,286046986.0,N
1569157195.4,286046987.1,N
