# file name; noise; peak f.; mag.; duration
20190922070021327_ASU-R0_snap.fits;34.8566;26513.7;31.9753;0
20190922070121402_ASU-R0_snap.fits;37.7112;26484.4;28.7158;0
20190922070221477_ASU-R0_snap.fits;31.772;26499;29.1283;0
20190922070321551_ASU-R0_snap.fits;31.3283;26450.7;29.0223;0
20190922070518458_ASU-R0_met.fits;28.9532;26450.7;58.5551;0.170667
20190922070421626_ASU-R0_snap.fits;32.6525;26540;26.3537;0
20190922070521701_ASU-R0_snap.fits;31.5259;26545.9;32.3182;0
20190922070621775_ASU-R0_snap.fits;35.4376;26458;36.2375;0
20190922070721850_ASU-R0_snap.fits;36.0048;26535.6;29.6701;0
20190922070819706_ASU-R0_met.fits;29.2096;26513.7;90.8157;0.341333
20190922070821925_ASU-R0_snap.fits;32.516;26541.5;23.9962;0
20190922070921999_ASU-R0_snap.fits;39.5681;26474.1;27.6709;0
20190922071051258_ASU-R0_met.fits;34.949;26491.7;139.49;0.170667
20190922071022074_ASU-R0_snap.fits;32.0363;26538.6;22.8256;0
20190922071122149_ASU-R0_snap.fits;36.542;26474.1;29.7107;0
20190922071222223_ASU-R0_snap.fits;34.2828;26469.7;33.1441;0
20190922071322298_ASU-R0_snap.fits;38.5139;26504.9;35.5608;0
20190922071504527_ASU-R0_met.fits;34.1167;26516.6;75.9789;0.170667
20190922071422373_ASU-R0_snap.fits;29.4916;26497.6;25.1489;0
20190922071525007_ASU-R0_met.fits;35.2487;26494.6;103.845;1.87733
20190922071550266_ASU-R0_met.fits;35.6275;26515.1;177.537;0.341333
20190922071522447_ASU-R0_snap.fits;38.9304;26493.2;35.6849;0
20190922071622522_ASU-R0_snap.fits;36.9561;26504.9;52.5344;0
20190922071722255_ASU-R0_met.fits;39.3436;26499;88.2204;0.170667
20190922071722597_ASU-R0_snap.fits;38.6747;26515.1;36.6893;0
20190922071822671_ASU-R0_snap.fits;30.3812;26484.4;30.1779;0
20190922071937935_ASU-R0_met.fits;30.9657;26500.5;113.631;0.170667
20190922071951930_ASU-R0_met.fits;41.398;26481.4;94.5481;0.170667
20190922071922746_ASU-R0_snap.fits;33.4172;26540;34.8114;0
20190922072022821_ASU-R0_snap.fits;38.5982;26519.5;37.6344;0
20190922072122895_ASU-R0_snap.fits;45.4492;26518.1;30.3451;0
20190922072222970_ASU-R0_snap.fits;34.37;26504.9;34.2159;0
20190922072323045_ASU-R0_snap.fits;38.8825;26500.5;33.1937;0
20190922072423119_ASU-R0_snap.fits;37.9611;26535.6;47.6031;0
20190922072523194_ASU-R0_snap.fits;44.4977;26506.3;34.6035;0
20190922072623269_ASU-R0_snap.fits;43.5624;26458;26.6986;0
20190922072723343_ASU-R0_snap.fits;38.7138;26456.5;47.1331;0
20190922072823418_ASU-R0_snap.fits;44.4684;26497.6;31.0084;0
20190922072923493_ASU-R0_snap.fits;40.5516;26466.8;34.3708;0
20190922073023567_ASU-R0_snap.fits;41.7477;26512.2;39.6844;0
20190922073123642_ASU-R0_snap.fits;46.2102;26507.8;32.872;0
20190922073223717_ASU-R0_snap.fits;50.5908;26540;41.4911;0
20190922073323791_ASU-R0_snap.fits;50.9106;26510.7;42.1714;0
20190922073423866_ASU-R0_snap.fits;52.4852;26456.5;45.3576;0
20190922073523941_ASU-R0_snap.fits;46.8636;26469.7;49.9645;0
20190922073624015_ASU-R0_snap.fits;55.7633;26507.8;33.0343;0
20190922073724090_ASU-R0_snap.fits;58.9393;26519.5;45.5463;0
20190922073824165_ASU-R0_snap.fits;50.3865;26493.2;43.2665;0
20190922073959909_ASU-R0_met.fits;64.503;26516.6;139.415;0.170667
20190922073924239_ASU-R0_snap.fits;59.6836;26459.5;38.2771;0
20190922074024314_ASU-R0_snap.fits;63.9564;26502;66.2851;0
20190922074124389_ASU-R0_snap.fits;52.6667;26469.7;44.2037;0
20190922074224463_ASU-R0_snap.fits;60.7726;26513.7;55.1577;0
20190922074324538_ASU-R0_snap.fits;60.3629;26509.3;57.1386;0
20190922074424613_ASU-R0_snap.fits;60.0427;26463.9;43.9914;0
20190922074524687_ASU-R0_snap.fits;60.9885;26459.5;53.3352;0
20190922074624762_ASU-R0_snap.fits;71.5918;26513.7;65.9383;0
20190922074727055_ASU-R0_met.fits;66.8144;26491.7;209.672;0.170667
20190922074724837_ASU-R0_snap.fits;68.3971;26518.1;72.2637;0
20190922074824911_ASU-R0_snap.fits;64.1076;26509.3;61.3096;0
20190922074924986_ASU-R0_snap.fits;67.475;26504.9;61.5161;0
20190922075025061_ASU-R0_snap.fits;67.1395;26500.5;74.4466;0
20190922075125135_ASU-R0_snap.fits;68.8773;26512.2;63.2841;0
20190922075225210_ASU-R0_snap.fits;90.2353;26496.1;64.4937;0
20190922075325285_ASU-R0_snap.fits;73.5787;26538.6;58.8692;0
20190922075425359_ASU-R0_snap.fits;100.615;26488.8;76.8264;0
20190922075525434_ASU-R0_snap.fits;99.2458;26502;66.8505;0
20190922075714661_ASU-R0_met.fits;88.4474;26502;185.654;0.170667
20190922075625509_ASU-R0_snap.fits;102.906;26449.2;84.8839;0
20190922075725583_ASU-R0_snap.fits;101.406;26493.2;91.7112;0
20190922075825658_ASU-R0_snap.fits;115.972;26485.8;115.85;0
20190922075925733_ASU-R0_snap.fits;130.44;26458;105.262;0
