# file name; noise; peak f.; mag.; duration
20190922180010533_ASU-R0_snap.fits;29.6581;26449.2;36.0217;0
20190922180110607_ASU-R0_snap.fits;36.4522;26477.1;17.8665;0
20190922180210682_ASU-R0_snap.fits;29.3109;26515.1;24.3548;0
20190922180310757_ASU-R0_snap.fits;33.1174;26513.7;28.2272;0
20190922180410831_ASU-R0_snap.fits;30.7858;26455.1;37.7383;0
20190922180510906_ASU-R0_snap.fits;35.3619;26522.5;30.3463;0
20190922180610981_ASU-R0_snap.fits;39.6386;26526.9;20.5612;0
20190922180711055_ASU-R0_snap.fits;31.7337;26523.9;27.3469;0
20190922180811130_ASU-R0_snap.fits;33.7157;26519.5;27.8092;0
20190922180911205_ASU-R0_snap.fits;29.0889;26541.5;26.9854;0
20190922181011279_ASU-R0_snap.fits;26.7732;26484.4;20.7705;0
20190922181111354_ASU-R0_snap.fits;29.279;26474.1;25.6653;0
20190922181211429_ASU-R0_snap.fits;26.7151;26531.2;24.0374;0
20190922181355365_ASU-R0_met.fits;34.6306;26490.2;87.0962;0.170667
20190922181311503_ASU-R0_snap.fits;33.9318;26544.4;29.1334;0
20190922181411578_ASU-R0_snap.fits;36.5165;26484.4;24.035;0
20190922181511653_ASU-R0_snap.fits;32.6168;26472.7;26.0553;0
20190922181611727_ASU-R0_snap.fits;27.3818;26532.7;30.3246;0
20190922181759759_ASU-R0_met.fits;29.1173;26535.6;63.8201;0.170667
20190922181711802_ASU-R0_snap.fits;31.0344;26456.5;29.079;0
20190922181811877_ASU-R0_snap.fits;31.7743;26480;32.3374;0
20190922181911951_ASU-R0_snap.fits;29.3745;26537.1;26.7888;0
20190922182026362_ASU-R0_met.fits;34.0034;26531.2;68.8519;0.341333
20190922182012026_ASU-R0_snap.fits;33.4663;26462.4;33.5933;0
20190922182112101_ASU-R0_snap.fits;27.292;26487.3;25.1827;0
20190922182212175_ASU-R0_snap.fits;30.1229;26519.5;24.2864;0
20190922182312250_ASU-R0_snap.fits;28.6842;26537.1;27.5756;0
20190922182412325_ASU-R0_snap.fits;29.811;26466.8;23.7101;0
20190922182512399_ASU-R0_snap.fits;29.6292;26465.3;28.3442;0
20190922182612474_ASU-R0_snap.fits;31.3654;26449.2;30.4508;0
20190922182805626_ASU-R0_met.fits;25.7853;26519.5;116.897;0.341333
20190922182712549_ASU-R0_snap.fits;30.0019;26545.9;34.0024;0
20190922182812623_ASU-R0_snap.fits;27.7818;26512.2;24.4899;0
20190922182912698_ASU-R0_snap.fits;28.4059;26537.1;31.2049;0
20190922183012773_ASU-R0_snap.fits;32.2151;26541.5;22.9023;0
20190922183112847_ASU-R0_snap.fits;31.9435;26510.7;32.5991;0
20190922183212922_ASU-R0_snap.fits;27.1466;26519.5;24.2567;0
20190922183312997_ASU-R0_snap.fits;29.741;26494.6;24.7165;0
20190922183413071_ASU-R0_snap.fits;29.4284;26534.2;31.2433;0
20190922183606053_ASU-R0_met.fits;27.1957;26496.1;104.169;0.682667
20190922183513146_ASU-R0_snap.fits;33.1582;26488.8;30.2082;0
20190922183613221_ASU-R0_snap.fits;39.2578;26510.7;28.4495;0
20190922183713295_ASU-R0_snap.fits;30.7852;26462.4;28.0112;0
20190922183813370_ASU-R0_snap.fits;28.4895;26458;22.8061;0
20190922183913445_ASU-R0_snap.fits;27.9399;26532.7;31.7172;0
20190922184013519_ASU-R0_snap.fits;29.408;26532.7;27.0929;0
20190922184113594_ASU-R0_snap.fits;34.6621;26466.8;20.0471;0
20190922184213669_ASU-R0_snap.fits;36.1314;26525.4;27.136;0
20190922184351802_ASU-R0_met.fits;27.4012;26506.3;76.044;0.341333
20190922184313743_ASU-R0_snap.fits;29.9768;26545.9;22.6339;0
20190922184434298_ASU-R0_met.fits;29.2;26484.4;62.6177;0.170667
20190922184413818_ASU-R0_snap.fits;31.4594;26481.4;25.0827;0
20190922184513893_ASU-R0_snap.fits;26.2464;26535.6;29.5652;0
20190922184613967_ASU-R0_snap.fits;30.2807;26540;22.0403;0
20190922184715919_ASU-R0_met.fits;29.8722;26502;140.97;0.170667
20190922184714042_ASU-R0_snap.fits;33.7741;26453.6;27.8021;0
20190922184814117_ASU-R0_snap.fits;32.5184;26462.4;24.1996;0
20190922184914191_ASU-R0_snap.fits;29.7533;26458;32.4479;0
20190922185024335_ASU-R0_met.fits;29.5195;26504.9;66.5253;0.341333
20190922185014266_ASU-R0_snap.fits;33.1196;26482.9;25.5928;0
20190922185114341_ASU-R0_snap.fits;33.1494;26522.5;25.8436;0
20190922185214415_ASU-R0_snap.fits;36.6909;26515.1;33.6767;0
20190922185314490_ASU-R0_snap.fits;33.567;26490.2;23.6231;0
20190922185508495_ASU-R0_met.fits;24.0513;26523.9;58.5788;0.341333
20190922185414565_ASU-R0_snap.fits;32.9056;26449.2;32.8619;0
20190922185514639_ASU-R0_snap.fits;29.8875;26504.9;27.7676;0
20190922185614714_ASU-R0_snap.fits;29.606;26450.7;19.832;0
20190922185714789_ASU-R0_snap.fits;27.9498;26502;30.6807;0
20190922185814863_ASU-R0_snap.fits;32.6208;26449.2;29.9231;0
20190922185914938_ASU-R0_snap.fits;28.6411;26481.4;32.8602;0
