# file name; noise; peak f.; mag.; duration
20190922230020133_ASU-R0_met.fits;34.6276;26497.6;71.4389;0.170667
20190922230032933_ASU-R0_snap.fits;35.2305;26490.2;23.042;0
20190922230133007_ASU-R0_snap.fits;31.9254;26504.9;33.7997;0
20190922230257829_ASU-R0_met.fits;30.2418;26480;85.2691;0.170667
20190922230233082_ASU-R0_snap.fits;31.111;26532.7;36.0705;0
20190922230333157_ASU-R0_snap.fits;25.2278;26518.1;23.7508;0
20190922230433231_ASU-R0_snap.fits;28.4947;26466.8;26.6171;0
20190922230556858_ASU-R0_met.fits;25.1208;26484.4;178.601;0.170667
20190922230533306_ASU-R0_snap.fits;31.3572;26534.2;25.5082;0
20190922230633381_ASU-R0_snap.fits;28.25;26487.3;25.0707;0
20190922230822095_ASU-R0_met.fits;28.2789;26488.8;73.617;0.170667
20190922230733455_ASU-R0_snap.fits;29.0955;26544.4;23.4132;0
20190922230833530_ASU-R0_snap.fits;28.1238;26455.1;26.9327;0
20190922231022245_ASU-R0_met.fits;31.5367;26488.8;67.307;0.341333
20190922230933605_ASU-R0_snap.fits;29.5899;26528.3;26.428;0
20190922231033679_ASU-R0_snap.fits;27.3956;26506.3;25.0747;0
20190922231133754_ASU-R0_snap.fits;27.3871;26521;25.4209;0
20190922231233829_ASU-R0_snap.fits;32.3886;26462.4;21.6663;0
20190922231333903_ASU-R0_snap.fits;29.0803;26466.8;29.0893;0
20190922231433978_ASU-R0_snap.fits;31.4215;26544.4;24.6535;0
20190922231534053_ASU-R0_snap.fits;30.8799;26462.4;25.1837;0
20190922231706213_ASU-R0_met.fits;28.7259;26453.6;78.2103;0.341333
20190922231634127_ASU-R0_snap.fits;31.9945;26544.4;27.3608;0
20190922231734202_ASU-R0_snap.fits;29.3353;26545.9;24.8102;0
20190922231850661_ASU-R0_met.fits;32.2678;26494.6;75.3337;0.170667
20190922231834277_ASU-R0_snap.fits;31.3256;26494.6;28.2246;0
20190922231934351_ASU-R0_snap.fits;28.6071;26484.4;25.2211;0
20190922232034426_ASU-R0_snap.fits;32.625;26512.2;20.4955;0
20190922232154469_ASU-R0_met.fits;34.8653;26496.1;101.055;0.341333
20190922232134501_ASU-R0_snap.fits;28.9119;26522.5;21.8376;0
20190922232320143_ASU-R0_met.fits;37.4651;26500.5;93.4405;0.341333
20190922232234575_ASU-R0_snap.fits;30.7172;26450.7;29.995;0
20190922232401445_ASU-R0_met.fits;36.5018;26493.2;104.818;0.170667
20190922232334650_ASU-R0_snap.fits;33.6739;26494.6;25.352;0
20190922232434725_ASU-R0_snap.fits;35.0611;26540;29.8884;0
20190922232605178_ASU-R0_met.fits;27.1974;26497.6;71.5299;1.87733
20190922232534799_ASU-R0_snap.fits;34.9108;26471.2;26.0683;0
20190922232711397_ASU-R0_met.fits;35.3455;26491.7;86.5495;0.170667
20190922232634874_ASU-R0_snap.fits;36.6395;26482.9;22.2554;0
20190922232824954_ASU-R0_met.fits;36.4484;26459.5;244.28;0.341333
20190922232734949_ASU-R0_snap.fits;31.9376;26487.3;24.7449;0
20190922232835023_ASU-R0_snap.fits;34.9445;26497.6;34.5031;0
20190922232935098_ASU-R0_snap.fits;27.3552;26499;37.0067;0
20190922233035173_ASU-R0_snap.fits;32.1048;26540;33.3475;0
20190922233135247_ASU-R0_snap.fits;34.665;26522.5;23.9896;0
20190922233235322_ASU-R0_snap.fits;30.7916;26512.2;25.5181;0
20190922233335397_ASU-R0_snap.fits;32.8456;26482.9;21.6039;0
20190922233435471_ASU-R0_snap.fits;27.5823;26493.2;20.4574;0
20190922233535546_ASU-R0_snap.fits;31.4851;26545.9;22.9018;0
20190922233655759_ASU-R0_met.fits;34.3726;26458;101.092;0.341333
20190922233635621_ASU-R0_snap.fits;30.1699;26465.3;26.2196;0
20190922233748666_ASU-R0_met.fits;30.889;26484.4;121.353;0.170667
20190922233825018_ASU-R0_met.fits;34.9987;26494.6;92.9858;0.170667
20190922233735695_ASU-R0_snap.fits;29.9353;26466.8;24.8536;0
20190922233929530_ASU-R0_met.fits;30.523;26485.8;84.313;0.170667
20190922233835770_ASU-R0_snap.fits;27.7073;26540;21.6696;0
20190922233935845_ASU-R0_snap.fits;32.7447;26504.9;23.8579;0
20190922234035919_ASU-R0_snap.fits;33.5472;26494.6;23.2066;0
20190922234135994_ASU-R0_snap.fits;31.479;26463.9;31.1353;0
20190922234236069_ASU-R0_snap.fits;30.2241;26523.9;20.993;0
20190922234424101_ASU-R0_met.fits;29.3223;26510.7;100.725;1.024
20190922234336143_ASU-R0_snap.fits;32.5562;26523.9;27.1598;0
20190922234511375_ASU-R0_met.fits;31.9076;26490.2;275.48;0.341333
20190922234436218_ASU-R0_snap.fits;29.8286;26460.9;23.3814;0
20190922234604453_ASU-R0_met.fits;28.6189;26450.7;73.3708;0.170667
20190922234536293_ASU-R0_snap.fits;27.6147;26535.6;27.3384;0
20190922234636367_ASU-R0_snap.fits;29.4872;26493.2;23.7866;0
20190922234830885_ASU-R0_met.fits;27.4053;26497.6;134.259;0.341333
20190922234736442_ASU-R0_snap.fits;30.5567;26518.1;32.6476;0
20190922234924474_ASU-R0_met.fits;30.5101;26497.6;122.167;0.341333
20190922234836517_ASU-R0_snap.fits;31.5573;26472.7;25.9884;0
20190922234936591_ASU-R0_snap.fits;27.5368;26491.7;30.684;0
20190922235036666_ASU-R0_snap.fits;38.0189;26534.2;26.9046;0
20190922235136741_ASU-R0_snap.fits;35.0333;26490.2;22.6678;0
20190922235307877_ASU-R0_met.fits;32.7021;26499;118.921;0.341333
20190922235236815_ASU-R0_snap.fits;30.0077;26449.2;31.9555;0
20190922235336890_ASU-R0_snap.fits;31.0901;26466.8;25.8175;0
20190922235436965_ASU-R0_snap.fits;23.7909;26463.9;28.5617;0
20190922235537039_ASU-R0_snap.fits;31.2653;26500.5;24.6062;0
20190922235716538_ASU-R0_met.fits;30.4754;26504.9;84.3836;0.682667
20190922235637114_ASU-R0_snap.fits;30.8781;26485.8;21.0746;0
20190922235737189_ASU-R0_snap.fits;28.7926;26516.6;23.5344;0
20190922235837263_ASU-R0_snap.fits;31.4815;26456.5;29.7533;0
20190922235937338_ASU-R0_snap.fits;31.2699;26485.8;25.4799;0
