# file name; noise; peak f.; mag.; duration
20190922060016847_ASU-R0_snap.fits;37.4307;26518.1;28.3929;0
20190922060116922_ASU-R0_snap.fits;34.498;26460.9;29.6639;0
20190922060216997_ASU-R0_snap.fits;30.439;26471.2;26.5552;0
20190922060412879_ASU-R0_met.fits;34.0865;26516.6;90.4834;0.512
20190922060317071_ASU-R0_snap.fits;32.2137;26477.1;26.972;0
20190922060437967_ASU-R0_met.fits;28.3308;26490.2;71.7642;0.170667
20190922060459983_ASU-R0_met.fits;29.83;26478.5;82.5012;0.512
20190922060417146_ASU-R0_snap.fits;32.0398;26485.8;23.9953;0
20190922060517221_ASU-R0_snap.fits;30.0737;26468.3;21.4384;0
20190922060704399_ASU-R0_met.fits;28.4304;26518.1;330.325;0.341333
20190922060617295_ASU-R0_snap.fits;30.87;26516.6;30.1136;0
20190922060717370_ASU-R0_snap.fits;30.278;26534.2;24.0506;0
20190922060817445_ASU-R0_snap.fits;29.2168;26531.2;25.0244;0
20190922060917519_ASU-R0_snap.fits;32.9226;26482.9;25.8353;0
20190922061017594_ASU-R0_snap.fits;28.5844;26515.1;25.3099;0
20190922061159823_ASU-R0_met.fits;33.882;26487.3;103.357;0.341333
20190922061117669_ASU-R0_snap.fits;34.8173;26475.6;28.3692;0
20190922061217743_ASU-R0_snap.fits;31.4706;26522.5;25.8343;0
20190922061317818_ASU-R0_snap.fits;33.2042;26490.2;29.4163;0
20190922061415503_ASU-R0_met.fits;25.9039;26484.4;102.687;0.170667
20190922061417893_ASU-R0_snap.fits;31.5775;26544.4;23.8853;0
20190922061517967_ASU-R0_snap.fits;32.4626;26493.2;29.6005;0
20190922061618042_ASU-R0_snap.fits;31.6664;26449.2;28.2473;0
20190922061718117_ASU-R0_snap.fits;31.3794;26525.4;31.7418;0
20190922061818191_ASU-R0_snap.fits;32.0602;26490.2;22.1949;0
20190922061918266_ASU-R0_snap.fits;30.9469;26466.8;33.9007;0
20190922062018341_ASU-R0_snap.fits;31.9893;26493.2;25.3397;0
20190922062118415_ASU-R0_snap.fits;24.6386;26460.9;30.5325;0
20190922062248357_ASU-R0_met.fits;33.0978;26499;90.6713;0.170667
20190922062218490_ASU-R0_snap.fits;29.9889;26455.1;29.3789;0
20190922062318565_ASU-R0_snap.fits;35.3658;26509.3;26.081;0
20190922062503525_ASU-R0_met.fits;29.6285;26512.2;93.8071;0.341333
20190922062418639_ASU-R0_snap.fits;28.2149;26458;29.6938;0
20190922062518714_ASU-R0_snap.fits;32.9669;26521;31.0507;0
20190922062618789_ASU-R0_snap.fits;34.1545;26500.5;20.7054;0
20190922062718863_ASU-R0_snap.fits;31.0096;26535.6;29.3011;0
20190922062818938_ASU-R0_snap.fits;35.3293;26543;20.8386;0
20190922062919013_ASU-R0_snap.fits;26.483;26547.4;29.5154;0
20190922063019087_ASU-R0_snap.fits;32.7062;26531.2;32.9575;0
20190922063119162_ASU-R0_snap.fits;31.4923;26450.7;25.6111;0
20190922063219237_ASU-R0_snap.fits;33.2208;26522.5;26.4718;0
20190922063319311_ASU-R0_snap.fits;30.0414;26540;27.9718;0
20190922063419386_ASU-R0_snap.fits;36.787;26531.2;31.4634;0
20190922063542330_ASU-R0_met.fits;26.4913;26509.3;70.5128;0.170667
20190922063519461_ASU-R0_snap.fits;33.6035;26532.7;24.6994;0
20190922063619535_ASU-R0_snap.fits;33.2682;26526.9;29.8935;0
20190922063719610_ASU-R0_snap.fits;28.3436;26462.4;35.1132;0
20190922063819685_ASU-R0_snap.fits;35.4911;26482.9;40.4591;0
20190922063919759_ASU-R0_snap.fits;38.8694;26515.1;25.7359;0
20190922064019834_ASU-R0_snap.fits;34.7298;26531.2;24.4455;0
20190922064119909_ASU-R0_snap.fits;30.4611;26504.9;30.7888;0
20190922064219983_ASU-R0_snap.fits;29.8936;26506.3;27.0531;0
20190922064410746_ASU-R0_met.fits;28.2069;26515.1;64.006;0.170667
20190922064320058_ASU-R0_snap.fits;33.9281;26503.4;24.2415;0
20190922064420133_ASU-R0_snap.fits;29.3611;26484.4;30.6271;0
20190922064552805_ASU-R0_met.fits;34.3789;26510.7;109.163;0.853333
20190922064520207_ASU-R0_snap.fits;31.8999;26522.5;25.1006;0
20190922064620282_ASU-R0_snap.fits;28.6564;26458;27.9337;0
20190922064807461_ASU-R0_met.fits;31.7645;26502;79.1823;0.170667
20190922064720357_ASU-R0_snap.fits;35.7526;26531.2;22.2062;0
20190922064820431_ASU-R0_snap.fits;30.0237;26488.8;27.4105;0
20190922064920506_ASU-R0_snap.fits;31.3918;26481.4;19.1061;0
20190922065020581_ASU-R0_snap.fits;28.5221;26459.5;24.0401;0
20190922065120655_ASU-R0_snap.fits;36.3723;26523.9;38.5152;0
20190922065220730_ASU-R0_snap.fits;36.8754;26515.1;31.6056;0
20190922065320805_ASU-R0_snap.fits;30.6443;26543;26.4132;0
20190922065514981_ASU-R0_met.fits;28.8082;26499;134.205;0.512
20190922065420879_ASU-R0_snap.fits;28.8647;26480;28.1361;0
20190922065546554_ASU-R0_met.fits;34.4359;26499;144.544;0.341333
20190922065520954_ASU-R0_snap.fits;38.0259;26540;34.1302;0
20190922065621029_ASU-R0_snap.fits;30.4603;26497.6;24.5068;0
20190922065721103_ASU-R0_snap.fits;32.1607;26465.3;19.7851;0
20190922065821178_ASU-R0_snap.fits;32.5255;26522.5;27.8323;0
20190922065921253_ASU-R0_snap.fits;26.4552;26538.6;25.6528;0
