# file name; noise; peak f.; mag.; duration
20190922030003407_ASU-R0_snap.fits;46.6116;26529.8;47.9274;0
20190922030103482_ASU-R0_snap.fits;52.8857;26515.1;47.7964;0
20190922030203557_ASU-R0_snap.fits;52.5113;26459.5;41.7781;0
20190922030341178_ASU-R0_met.fits;48.7396;26463.9;98.1004;0.170667
20190922030303631_ASU-R0_snap.fits;50.2443;26499;40.0377;0
20190922030403706_ASU-R0_snap.fits;40.214;26504.9;57.1421;0
20190922030503781_ASU-R0_snap.fits;37.4104;26507.8;43.6112;0
20190922030603855_ASU-R0_snap.fits;38.4276;26541.5;28.7415;0
20190922030703930_ASU-R0_snap.fits;39.4073;26504.9;31.0402;0
20190922030804005_ASU-R0_snap.fits;42.3938;26481.4;29.5729;0
20190922030904079_ASU-R0_snap.fits;52.1554;26540;46.0855;0
20190922031004154_ASU-R0_snap.fits;57.5752;26500.5;50.5175;0
20190922031104229_ASU-R0_snap.fits;52.0724;26469.7;46.6133;0
20190922031204303_ASU-R0_snap.fits;55.5112;26523.9;48.5535;0
20190922031344997_ASU-R0_met.fits;59.5987;26543;181.507;0.170667
20190922031304378_ASU-R0_snap.fits;49.9289;26478.5;48.6537;0
20190922031404453_ASU-R0_snap.fits;48.8346;26503.4;43.065;0
20190922031504527_ASU-R0_snap.fits;39.595;26535.6;48.8962;0
20190922031604602_ASU-R0_snap.fits;40.4416;26499;39.2221;0
20190922031704677_ASU-R0_snap.fits;40.4648;26452.1;44.6287;0
20190922031804751_ASU-R0_snap.fits;30.6564;26482.9;27.822;0
20190922031906362_ASU-R0_met.fits;30.3404;26507.8;96.9984;0.682667
20190922031904826_ASU-R0_snap.fits;29.1402;26523.9;30.5936;0
20190922032004901_ASU-R0_snap.fits;30.6124;26488.8;27.5702;0
20190922032104975_ASU-R0_snap.fits;39.602;26523.9;30.828;0
20190922032243791_ASU-R0_met.fits;32.8222;26496.1;83.5307;0.170667
20190922032205050_ASU-R0_snap.fits;41.2873;26521;25.9304;0
20190922032305125_ASU-R0_snap.fits;53.1375;26523.9;33.3387;0
20190922032405199_ASU-R0_snap.fits;45.271;26503.4;48.5421;0
20190922032505274_ASU-R0_snap.fits;41.6188;26499;33.1803;0
20190922032702522_ASU-R0_met.fits;44.8932;26507.8;98.2761;0.170667
20190922032605349_ASU-R0_snap.fits;47.6946;26455.1;44.6768;0
20190922032705423_ASU-R0_snap.fits;31.614;26537.1;34.3929;0
20190922032805498_ASU-R0_snap.fits;34.6613;26493.2;37.8397;0
20190922032905573_ASU-R0_snap.fits;38.0491;26455.1;39.9391;0
20190922033005647_ASU-R0_snap.fits;46.8493;26480;39.5534;0
20190922033105722_ASU-R0_snap.fits;48.902;26472.7;40.0516;0
20190922033205797_ASU-R0_snap.fits;51.4857;26502;55.878;0
20190922033305871_ASU-R0_snap.fits;47.5925;26471.2;35.8168;0
20190922033405946_ASU-R0_snap.fits;45.2655;26455.1;34.5719;0
20190922033506021_ASU-R0_snap.fits;54.3163;26455.1;42.322;0
20190922033606095_ASU-R0_snap.fits;53.5122;26452.1;47.9206;0
20190922033706170_ASU-R0_snap.fits;47.396;26475.6;45.7137;0
20190922033806245_ASU-R0_snap.fits;43.4721;26463.9;49.115;0
20190922033906319_ASU-R0_snap.fits;47.9497;26547.4;37.6137;0
20190922034006394_ASU-R0_snap.fits;42.5997;26485.8;40.9468;0
20190922034106469_ASU-R0_snap.fits;32.0462;26523.9;23.8078;0
20190922034206543_ASU-R0_snap.fits;25.8974;26510.7;21.8526;0
20190922034317541_ASU-R0_met.fits;32.3567;26491.7;74.7171;0.170667
20190922034306618_ASU-R0_snap.fits;30.3519;26463.9;25.0879;0
20190922034406693_ASU-R0_snap.fits;28.7334;26507.8;27.0082;0
20190922034506767_ASU-R0_snap.fits;26.1869;26481.4;21.4519;0
20190922034606842_ASU-R0_snap.fits;57.7037;26523.9;40.37;0
20190922034714597_ASU-R0_met.fits;44.7252;26481.4;214.29;0.170667
20190922034706917_ASU-R0_snap.fits;61.6059;26540;52.9064;0
20190922034806991_ASU-R0_snap.fits;51.1283;26502;43.8314;0
20190922034907066_ASU-R0_snap.fits;55.1918;26526.9;35.8282;0
20190922035027791_ASU-R0_met.fits;38.8114;26478.5;210.224;0.341333
20190922035007141_ASU-R0_snap.fits;44.4667;26523.9;38.9631;0
20190922035107215_ASU-R0_snap.fits;47.601;26458;50.7299;0
20190922035207290_ASU-R0_snap.fits;46.0685;26482.9;51.4677;0
20190922035307365_ASU-R0_snap.fits;50.888;26482.9;47.4895;0
20190922035407439_ASU-R0_snap.fits;51.7445;26487.3;37.6159;0
20190922035507514_ASU-R0_snap.fits;50.9422;26468.3;35.2138;0
20190922035607589_ASU-R0_snap.fits;49.598;26534.2;47.7633;0
20190922035707663_ASU-R0_snap.fits;46.315;26538.6;43.2185;0
20190922035807738_ASU-R0_snap.fits;48.8941;26469.7;36.8184;0
20190922035907813_ASU-R0_snap.fits;52.0715;26509.3;46.8982;0
