# file name; noise; peak f.; mag.; duration
20190922085945061_ASU-R0_met.fits;32.4718;26471.2;65.193;0.170667
20190922090030287_ASU-R0_snap.fits;30.2104;26474.1;24.1171;0
20190922090130362_ASU-R0_snap.fits;32.0955;26460.9;28.3059;0
20190922090235386_ASU-R0_met.fits;30.7124;26507.8;75.466;2.56
20190922090230437_ASU-R0_snap.fits;33.2071;26490.2;26.4039;0
20190922090330511_ASU-R0_snap.fits;29.1435;26449.2;25.8543;0
20190922090430586_ASU-R0_snap.fits;29.1649;26543;34.0042;0
20190922090530661_ASU-R0_snap.fits;39.1925;26455.1;24.6837;0
20190922090644730_ASU-R0_met.fits;30.6851;26474.1;65.8247;0.170667
20190922090630735_ASU-R0_snap.fits;32.2552;26480;29.7511;0
20190922090730810_ASU-R0_snap.fits;34.1082;26452.1;35.1921;0
20190922090830885_ASU-R0_snap.fits;27.4924;26463.9;22.5149;0
20190922091021135_ASU-R0_met.fits;32.832;26504.9;116.028;0.341333
20190922090930959_ASU-R0_snap.fits;32.1309;26523.9;32.8952;0
20190922091031034_ASU-R0_snap.fits;32.8729;26494.6;28.667;0
20190922091131109_ASU-R0_snap.fits;26.8047;26452.1;29.4991;0
20190922091231183_ASU-R0_snap.fits;26.7518;26544.4;34.0861;0
20190922091331258_ASU-R0_snap.fits;31.3222;26471.2;26.9762;0
20190922091431333_ASU-R0_snap.fits;32.6371;26547.4;26.0641;0
20190922091531407_ASU-R0_snap.fits;36.3938;26460.9;24.134;0
20190922091720805_ASU-R0_met.fits;34.587;26497.6;81.0998;0.512
20190922091631482_ASU-R0_snap.fits;28.4006;26543;29.6599;0
20190922091731557_ASU-R0_snap.fits;27.251;26531.2;26.2438;0
20190922091831631_ASU-R0_snap.fits;32.3166;26466.8;24.2939;0
20190922091933242_ASU-R0_met.fits;32.2324;26526.9;70.7571;0.170667
20190922091931706_ASU-R0_snap.fits;31.46;26529.8;29.7066;0
20190922092031781_ASU-R0_snap.fits;31.7008;26512.2;22.6184;0
20190922092131855_ASU-R0_snap.fits;31.9961;26510.7;29.0694;0
20190922092231930_ASU-R0_snap.fits;26.5682;26500.5;30.0064;0
20190922092332005_ASU-R0_snap.fits;36.6395;26468.3;22.9064;0
20190922092432079_ASU-R0_snap.fits;36.3262;26507.8;33.3164;0
20190922092532154_ASU-R0_snap.fits;31.9234;26496.1;24.4336;0
20190922092632229_ASU-R0_snap.fits;34.8625;26541.5;35.8583;0
20190922092732303_ASU-R0_snap.fits;30.8698;26526.9;30.1033;0
20190922092832378_ASU-R0_snap.fits;35.0978;26449.2;31.9959;0
20190922092932453_ASU-R0_snap.fits;31.6565;26449.2;22.1843;0
20190922093048058_ASU-R0_met.fits;30.9007;26506.3;82.8318;0.682667
20190922093032527_ASU-R0_snap.fits;32.0267;26449.2;28.3052;0
20190922093155301_ASU-R0_met.fits;30.7385;26521;101.352;0.682667
20190922093132602_ASU-R0_snap.fits;32.5922;26488.8;33.6794;0
20190922093327631_ASU-R0_met.fits;34.0146;26506.3;155.855;0.170667
20190922093232677_ASU-R0_snap.fits;34.9804;26529.8;21.8779;0
20190922093332751_ASU-R0_snap.fits;32.0916;26545.9;26.3634;0
20190922093528293_ASU-R0_met.fits;28.4719;26504.9;66.0953;0.170667
20190922093432826_ASU-R0_snap.fits;31.0492;26516.6;24.8199;0
20190922093532901_ASU-R0_snap.fits;35.4132;26485.8;23.3065;0
20190922093632975_ASU-R0_snap.fits;25.86;26543;29.0297;0
20190922093733050_ASU-R0_snap.fits;29.9683;26491.7;27.4793;0
20190922093833125_ASU-R0_snap.fits;31.2553;26469.7;22.1698;0
20190922093933199_ASU-R0_snap.fits;34.4343;26490.2;28.7356;0
20190922094033274_ASU-R0_snap.fits;31.8955;26453.6;22.9657;0
20190922094137103_ASU-R0_met.fits;30.7511;26519.5;130.86;1.36533
20190922094133349_ASU-R0_snap.fits;29.5198;26547.4;30.0433;0
20190922094259706_ASU-R0_met.fits;23.1693;26512.2;63.6651;0.170667
20190922094233423_ASU-R0_snap.fits;35.0727;26544.4;25.1156;0
20190922094428794_ASU-R0_met.fits;35.619;26497.6;128.392;0.341333
20190922094333498_ASU-R0_snap.fits;28.166;26487.3;21.9157;0
20190922094433573_ASU-R0_snap.fits;31.8199;26521;37.3301;0
20190922094545082_ASU-R0_met.fits;30.3435;26507.8;130.25;0.170667
20190922094620581_ASU-R0_met.fits;34.0759;26482.9;120.632;0.341333
20190922094533647_ASU-R0_snap.fits;30.4177;26499;29.1683;0
20190922094633722_ASU-R0_snap.fits;32.1027;26506.3;28.8499;0
20190922094815098_ASU-R0_met.fits;31.2938;26503.4;101.343;0.341333
20190922094733797_ASU-R0_snap.fits;35.898;26487.3;26.1983;0
20190922094833871_ASU-R0_snap.fits;27.5852;26516.6;34.1279;0
20190922094933946_ASU-R0_snap.fits;28.278;26513.7;23.5912;0
20190922095034021_ASU-R0_snap.fits;25.1399;26466.8;25.7142;0
20190922095134095_ASU-R0_snap.fits;28.2307;26494.6;25.8393;0
20190922095234170_ASU-R0_snap.fits;31.0199;26544.4;22.9823;0
20190922095338682_ASU-R0_met.fits;27.1786;26496.1;128.278;0.341333
20190922095334245_ASU-R0_snap.fits;30.613;26506.3;28.1732;0
20190922095434319_ASU-R0_snap.fits;28.1924;26459.5;19.5882;0
20190922095629519_ASU-R0_met.fits;30.3937;26493.2;70.3715;0.170667
20190922095534394_ASU-R0_snap.fits;30.5858;26491.7;28.5393;0
20190922095704165_ASU-R0_met.fits;30.9793;26500.5;79.5027;0.341333
20190922095634469_ASU-R0_snap.fits;33.3442;26458;23.1233;0
20190922095734543_ASU-R0_snap.fits;28.8735;26481.4;22.1495;0
20190922095834618_ASU-R0_snap.fits;31.0611;26497.6;25.9482;0
20190922095934693_ASU-R0_snap.fits;32.9148;26452.1;25.617;0
