# file name; noise; peak f.; mag.; duration
20190922130048207_ASU-R0_snap.fits;27.7798;26474.1;28.2705;0
20190922130148111_ASU-R0_met.fits;26.9294;26494.6;57.6355;0.170667
20190922130148282_ASU-R0_snap.fits;28.9969;26506.3;24.1882;0
20190922130248357_ASU-R0_snap.fits;24.4604;26496.1;26.9566;0
20190922130348431_ASU-R0_snap.fits;28.1919;26522.5;23.167;0
20190922130512741_ASU-R0_met.fits;30.4552;26504.9;108.76;0.170667
20190922130448506_ASU-R0_snap.fits;28.6658;26541.5;28.2595;0
20190922130548581_ASU-R0_snap.fits;31.7;26494.6;27.3245;0
20190922130648655_ASU-R0_snap.fits;27.5249;26528.3;18.8298;0
20190922130841807_ASU-R0_met.fits;26.5775;26491.7;128.979;0.341333
20190922130748730_ASU-R0_snap.fits;31.5905;26485.8;27.0715;0
20190922130937274_ASU-R0_met.fits;25.7436;26507.8;61.2301;0.341333
20190922130848805_ASU-R0_snap.fits;28.9936;26494.6;25.8393;0
20190922130948879_ASU-R0_snap.fits;28.1862;26487.3;26.0862;0
20190922131048954_ASU-R0_snap.fits;23.8556;26460.9;22.041;0
20190922131149029_ASU-R0_snap.fits;30.283;26488.8;27.9304;0
20190922131249103_ASU-R0_snap.fits;25.6486;26525.4;22.3996;0
20190922131349178_ASU-R0_snap.fits;25.7096;26460.9;21.9583;0
20190922131449253_ASU-R0_snap.fits;27.7705;26532.7;27.1966;0
20190922131605199_ASU-R0_met.fits;31.8034;26509.3;125.018;0.170667
20190922131549327_ASU-R0_snap.fits;22.5624;26547.4;17.9086;0
20190922131649402_ASU-R0_snap.fits;28.6223;26487.3;30.7321;0
20190922131749477_ASU-R0_snap.fits;31.6;26521;30.3467;0
20190922131849551_ASU-R0_snap.fits;29.3899;26516.6;22.6474;0
20190922131949626_ASU-R0_snap.fits;29.0987;26525.4;24.2905;0
20190922132049701_ASU-R0_snap.fits;24.8832;26459.5;24.3539;0
20190922132154042_ASU-R0_met.fits;27.2455;26481.4;67.7263;0.170667
20190922132231418_ASU-R0_met.fits;29.6088;26509.3;92.5594;0.682667
20190922132149775_ASU-R0_snap.fits;26.1271;26462.4;29.3023;0
20190922132249850_ASU-R0_snap.fits;26.329;26538.6;23.7017;0
20190922132441466_ASU-R0_met.fits;22.5007;26503.4;73.3999;0.512
20190922132349925_ASU-R0_snap.fits;31.2026;26480;23.8701;0
20190922132507578_ASU-R0_met.fits;23.3702;26493.2;108.343;0.170667
20190922132540175_ASU-R0_met.fits;28.0198;26482.9;58.0845;0.170667
20190922132449999_ASU-R0_snap.fits;28.7107;26544.4;25.9987;0
20190922132550074_ASU-R0_snap.fits;30.2858;26487.3;25.4145;0
20190922132650149_ASU-R0_snap.fits;31.332;26478.5;27.0857;0
20190922132820602_ASU-R0_met.fits;27.5164;26515.1;56.2485;0.170667
20190922132750223_ASU-R0_snap.fits;26.202;26503.4;26.2795;0
20190922132850298_ASU-R0_snap.fits;28.3539;26534.2;26.0665;0
20190922132950373_ASU-R0_snap.fits;30.7056;26509.3;18.3087;0
20190922133050447_ASU-R0_snap.fits;28.758;26525.4;24.8985;0
20190922133150522_ASU-R0_snap.fits;25.1148;26449.2;34.9806;0
20190922133304250_ASU-R0_met.fits;29.2876;26502;66.917;0.170667
20190922133250597_ASU-R0_snap.fits;29.6664;26462.4;22.8971;0
20190922133350671_ASU-R0_snap.fits;27.6589;26510.7;19.2024;0
20190922133450746_ASU-R0_snap.fits;29.1582;26475.6;25.8316;0
20190922133612154_ASU-R0_met.fits;26.0265;26515.1;81.9008;0.853333
20190922133550821_ASU-R0_snap.fits;28.5794;26465.3;25.4031;0
20190922133709498_ASU-R0_met.fits;27.4348;26469.7;111.937;0.170667
20190922133650895_ASU-R0_snap.fits;25.0753;26499;23.8183;0
20190922133750970_ASU-R0_snap.fits;27.2169;26480;25.3808;0
20190922133851045_ASU-R0_snap.fits;29.1684;26543;20.2209;0
20190922133951119_ASU-R0_snap.fits;28.7861;26531.2;25.8851;0
20190922134051194_ASU-R0_snap.fits;29.9235;26532.7;26.4641;0
20190922134151269_ASU-R0_snap.fits;24.8236;26532.7;18.0087;0
20190922134251343_ASU-R0_snap.fits;25.5103;26493.2;24.7061;0
20190922134351418_ASU-R0_snap.fits;30.5683;26503.4;30.365;0
20190922134451493_ASU-R0_snap.fits;27.7231;26484.4;24.5144;0
20190922134551567_ASU-R0_snap.fits;30.7527;26471.2;20.6859;0
20190922134746255_ASU-R0_met.fits;24.5571;26512.2;92.7711;0.170667
20190922134651642_ASU-R0_snap.fits;30.0354;26506.3;25.1927;0
20190922134751717_ASU-R0_snap.fits;37.3048;26463.9;19.2121;0
20190922134851791_ASU-R0_snap.fits;28.8283;26532.7;27.0268;0
20190922134951866_ASU-R0_snap.fits;33.027;26472.7;22.2773;0
20190922135051941_ASU-R0_snap.fits;33.3943;26522.5;21.4231;0
20190922135157306_ASU-R0_met.fits;29.0147;26488.8;101.12;0.170667
20190922135152015_ASU-R0_snap.fits;25.3079;26459.5;26.8408;0
20190922135252090_ASU-R0_snap.fits;27.365;26537.1;28.4882;0
20190922135352165_ASU-R0_snap.fits;28.5619;26545.9;27.0422;0
20190922135452239_ASU-R0_snap.fits;36.7219;26531.2;27.6786;0
20190922135552314_ASU-R0_snap.fits;26.0554;26472.7;17.565;0
20190922135652389_ASU-R0_snap.fits;29.3057;26471.2;21.3378;0
20190922135750927_ASU-R0_met.fits;27.7596;26509.3;185.457;0.341333
20190922135752463_ASU-R0_snap.fits;34.1914;26534.2;22.0565;0
20190922135852538_ASU-R0_snap.fits;25.7501;26490.2;30.8934;0
20190922135952613_ASU-R0_snap.fits;34.9173;26450.7;28.404;0
