# file name; noise; peak f.; mag.; duration
20190922170038991_ASU-R0_met.fits;27.8597;26506.3;56.4107;0.170667
20190922170056399_ASU-R0_met.fits;29.7928;26502;105.42;0.170667
20190922170006053_ASU-R0_snap.fits;34.7438;26481.4;24.9698;0
20190922170106127_ASU-R0_snap.fits;28.5458;26512.2;32.005;0
20190922170206202_ASU-R0_snap.fits;33.0075;26471.2;27.3928;0
20190922170310373_ASU-R0_met.fits;28.3749;26500.5;79.6139;0.341333
20190922170306277_ASU-R0_snap.fits;33.4912;26497.6;25.4157;0
20190922170406351_ASU-R0_snap.fits;33.5587;26531.2;32.8168;0
20190922170506426_ASU-R0_snap.fits;28.5218;26494.6;23.1517;0
20190922170606501_ASU-R0_snap.fits;25.2884;26515.1;23.8301;0
20190922170753679_ASU-R0_met.fits;28.3706;26504.9;59.0263;0.170667
20190922170706575_ASU-R0_snap.fits;33.2334;26497.6;27.103;0
20190922170806650_ASU-R0_snap.fits;37.8683;26458;30.8453;0
20190922170906725_ASU-R0_snap.fits;32.0812;26456.5;29.126;0
20190922171006799_ASU-R0_snap.fits;35.4205;26521;26.4523;0
20190922171106874_ASU-R0_snap.fits;32.6897;26491.7;28.5019;0
20190922171206949_ASU-R0_snap.fits;32.7512;26468.3;27.2079;0
20190922171307023_ASU-R0_snap.fits;30.4582;26516.6;25.3523;0
20190922171416485_ASU-R0_met.fits;30.0627;26491.7;76.8862;0.170667
20190922171407098_ASU-R0_snap.fits;32.7907;26519.5;26.2987;0
20190922171507173_ASU-R0_snap.fits;34.4007;26477.1;27.829;0
20190922171607247_ASU-R0_snap.fits;27.5458;26463.9;23.512;0
20190922171707322_ASU-R0_snap.fits;30.5134;26453.6;29.0681;0
20190922171807397_ASU-R0_snap.fits;32.694;26545.9;27.533;0
20190922171907471_ASU-R0_snap.fits;35.2704;26466.8;35.2603;0
20190922172007546_ASU-R0_snap.fits;34.5482;26471.2;31.2489;0
20190922172107621_ASU-R0_snap.fits;24.6481;26519.5;33.7229;0
20190922172207695_ASU-R0_snap.fits;30.5785;26541.5;27.1061;0
20190922172307770_ASU-R0_snap.fits;32.1108;26468.3;24.1499;0
20190922172419621_ASU-R0_met.fits;28.1473;26506.3;91.9319;0.341333
20190922172407845_ASU-R0_snap.fits;38.2362;26460.9;27.1992;0
20190922172507919_ASU-R0_snap.fits;31.3195;26518.1;25.7903;0
20190922172607994_ASU-R0_snap.fits;33.7514;26474.1;28.8331;0
20190922172708069_ASU-R0_snap.fits;31.6714;26462.4;27.6933;0
20190922172808143_ASU-R0_snap.fits;35.1962;26504.9;30.0911;0
20190922172908218_ASU-R0_snap.fits;31.0488;26506.3;25.2004;0
20190922173008293_ASU-R0_snap.fits;35.6363;26537.1;31.8666;0
20190922173108367_ASU-R0_snap.fits;33.2523;26480;64.856;0
20190922173207930_ASU-R0_met.fits;29.4429;26537.1;64.856;0.170667
20190922173255887_ASU-R0_met.fits;34.1262;26504.9;108.76;0.341333
20190922173208442_ASU-R0_snap.fits;31.5774;26504.9;28.3119;0
20190922173308517_ASU-R0_snap.fits;32.7468;26510.7;26.7981;0
20190922173408591_ASU-R0_snap.fits;38.7249;26458;27.4175;0
20190922173508666_ASU-R0_snap.fits;34.3463;26463.9;33.5792;0
20190922173608741_ASU-R0_snap.fits;34.4298;26466.8;28.4324;0
20190922173708815_ASU-R0_snap.fits;28.7168;26519.5;32.0119;0
20190922173808890_ASU-R0_snap.fits;28.2003;26516.6;28.003;0
20190922173908965_ASU-R0_snap.fits;31.1453;26462.4;29.2313;0
20190922174009039_ASU-R0_snap.fits;28.1768;26522.5;27.7789;0
20190922174109114_ASU-R0_snap.fits;26.1784;26453.6;27.6447;0
20190922174221647_ASU-R0_met.fits;34.3463;26496.1;94.8368;0.170667
20190922174209189_ASU-R0_snap.fits;30.2262;26547.4;30.0025;0
20190922174311311_ASU-R0_met.fits;28.5702;26500.5;62.8078;0.170667
20190922174309263_ASU-R0_snap.fits;29.9989;26519.5;33.15;0
20190922174409338_ASU-R0_snap.fits;28.9204;26547.4;36.3991;0
20190922174509413_ASU-R0_snap.fits;29.5133;26516.6;23.8155;0
20190922174609487_ASU-R0_snap.fits;32.1388;26523.9;21.6287;0
20190922174709562_ASU-R0_snap.fits;27.5954;26459.5;35.628;0
20190922174809637_ASU-R0_snap.fits;31.5051;26529.8;30.9153;0
20190922174909711_ASU-R0_snap.fits;30.7798;26540;25.3607;0
20190922175009786_ASU-R0_snap.fits;37.5013;26480;25.4491;0
20190922175109861_ASU-R0_snap.fits;31.2182;26503.4;26.0914;0
20190922175209935_ASU-R0_snap.fits;32.5998;26497.6;31.9581;0
20190922175356261_ASU-R0_met.fits;34.3412;26510.7;81.3199;0.170667
20190922175310010_ASU-R0_snap.fits;27.4131;26478.5;28.5622;0
20190922175410085_ASU-R0_snap.fits;31.4003;26525.4;24.4748;0
20190922175510159_ASU-R0_snap.fits;30.4735;26491.7;28.6362;0
20190922175610234_ASU-R0_snap.fits;27.8813;26543;23.986;0
20190922175710309_ASU-R0_snap.fits;38.2366;26449.2;26.6673;0
20190922175902949_ASU-R0_met.fits;35.3761;26496.1;126.051;0.341333
20190922175810383_ASU-R0_snap.fits;31.3327;26471.2;32.2809;0
20190922175910458_ASU-R0_snap.fits;32.1687;26474.1;22.1447;0
