# file name; noise; peak f.; mag.; duration
20190922110023375_ASU-R0_met.fits;27.9199;26452.1;59.1124;0.170667
20190922110116282_ASU-R0_met.fits;36.8422;26487.3;114.233;0.170667
20190922110039247_ASU-R0_snap.fits;29.8079;26521;30.4126;0
20190922110139322_ASU-R0_snap.fits;29.7381;26460.9;20.0342;0
20190922110239397_ASU-R0_snap.fits;31.7792;26528.3;25.2847;0
20190922110339471_ASU-R0_snap.fits;30.1795;26529.8;30.5521;0
20190922110439034_ASU-R0_met.fits;32.1642;26528.3;97.3401;0.170667
20190922110439546_ASU-R0_snap.fits;33.1686;26462.4;23.0338;0
20190922110539621_ASU-R0_snap.fits;29.286;26507.8;21.6568;0
20190922110639695_ASU-R0_snap.fits;26.3428;26534.2;28.7347;0
20190922110746767_ASU-R0_met.fits;33.8123;26487.3;160.204;0.682667
20190922110739770_ASU-R0_snap.fits;28.4636;26475.6;20.279;0
20190922110839845_ASU-R0_snap.fits;31.0022;26512.2;29.4269;0
20190922110939919_ASU-R0_snap.fits;25.1365;26503.4;25.1366;0
20190922111111567_ASU-R0_met.fits;37.1434;26497.6;87.3827;0.170667
20190922111039994_ASU-R0_snap.fits;30.4454;26491.7;27.7878;0
20190922111138533_ASU-R0_met.fits;28.4453;26488.8;181.093;0.682667
20190922111208570_ASU-R0_met.fits;28.9852;26502;64.2173;0.170667
20190922111140069_ASU-R0_snap.fits;29.1864;26499;28.1861;0
20190922111331173_ASU-R0_met.fits;27.0943;26494.6;86.3917;0.170667
20190922111240143_ASU-R0_snap.fits;35.7681;26497.6;31.6543;0
20190922111423909_ASU-R0_met.fits;33.3605;26506.3;114.579;0.170667
20190922111340218_ASU-R0_snap.fits;35.1034;26503.4;23.7214;0
20190922111440293_ASU-R0_snap.fits;32.8198;26522.5;25.2739;0
20190922111540367_ASU-R0_snap.fits;33.6387;26471.2;27.7036;0
20190922111640442_ASU-R0_snap.fits;25.18;26487.3;29.6834;0
20190922111740517_ASU-R0_snap.fits;30.2462;26535.6;26.8708;0
20190922111840591_ASU-R0_snap.fits;31.5478;26487.3;32.4958;0
20190922111940666_ASU-R0_snap.fits;32.8119;26543;26.2912;0
20190922112103269_ASU-R0_met.fits;27.9479;26502;92.7514;3.584
20190922112040741_ASU-R0_snap.fits;27.4427;26535.6;26.5365;0
20190922112140815_ASU-R0_snap.fits;26.8923;26507.8;28.2891;0
20190922112240890_ASU-R0_snap.fits;28.2543;26506.3;25.9073;0
20190922112340965_ASU-R0_snap.fits;30.9438;26523.9;22.9241;0
20190922112518074_ASU-R0_met.fits;29.887;26513.7;62.3787;0.170667
20190922112524901_ASU-R0_met.fits;30.9056;26522.5;72.9441;0.170667
20190922112441039_ASU-R0_snap.fits;29.3571;26516.6;27.0552;0
20190922112541114_ASU-R0_snap.fits;31.1442;26462.4;20.1643;0
20190922112641189_ASU-R0_snap.fits;28.271;26518.1;31.7917;0
20190922112741263_ASU-R0_snap.fits;30.5794;26484.4;23.1972;0
20190922112852602_ASU-R0_met.fits;40.9267;26519.5;261.674;0.341333
20190922112855162_ASU-R0_met.fits;24.5727;26487.3;65.5558;0.170667
20190922112841338_ASU-R0_snap.fits;29.372;26525.4;23.2667;0
20190922112941413_ASU-R0_snap.fits;34.9383;26488.8;28.6327;0
20190922113041487_ASU-R0_snap.fits;26.4383;26547.4;27.314;0
20190922113141562_ASU-R0_snap.fits;28.7784;26507.8;32.0937;0
20190922113241637_ASU-R0_snap.fits;31.835;26528.3;38.1387;0
20190922113341711_ASU-R0_snap.fits;25.8497;26468.3;28.3745;0
20190922113504143_ASU-R0_met.fits;29.8616;26494.6;86.2107;0.170667
20190922113441786_ASU-R0_snap.fits;29.143;26459.5;22.3963;0
20190922113541861_ASU-R0_snap.fits;29.8609;26507.8;22.3838;0
20190922113641935_ASU-R0_snap.fits;27.419;26456.5;29.9999;0
20190922113742010_ASU-R0_snap.fits;32.181;26522.5;30.5293;0
20190922113842085_ASU-R0_snap.fits;31.2203;26468.3;20.7944;0
20190922113942159_ASU-R0_snap.fits;32.6516;26534.2;27.2847;0
20190922114125754_ASU-R0_met.fits;30.2058;26493.2;69.7283;0.170667
20190922114042234_ASU-R0_snap.fits;32.8688;26471.2;24.6582;0
20190922114142309_ASU-R0_snap.fits;23.6633;26515.1;28.2561;0
20190922114242383_ASU-R0_snap.fits;31.0514;26450.7;29.1579;0
20190922114342458_ASU-R0_snap.fits;29.8032;26472.7;24.6546;0
20190922114442533_ASU-R0_snap.fits;37.349;26490.2;23.0156;0
20190922114542607_ASU-R0_snap.fits;30.9447;26474.1;27.1635;0
20190922114642682_ASU-R0_snap.fits;32.6189;26484.4;22.8485;0
20190922114742757_ASU-R0_snap.fits;28.4886;26516.6;19.819;0
20190922114921743_ASU-R0_met.fits;26.8386;26490.2;56.9639;0.341333
20190922114842831_ASU-R0_snap.fits;30.2868;26459.5;26.6649;0
20190922114942906_ASU-R0_snap.fits;28.0883;26494.6;27.1161;0
20190922115042981_ASU-R0_snap.fits;27.2107;26525.4;23.8725;0
20190922115143055_ASU-R0_snap.fits;26.7631;26525.4;29.5903;0
20190922115243130_ASU-R0_snap.fits;34.6654;26540;21.0101;0
20190922115343205_ASU-R0_snap.fits;27.2524;26493.2;28.4402;0
20190922115443279_ASU-R0_snap.fits;27.0265;26460.9;20.9149;0
20190922115543354_ASU-R0_snap.fits;28.3337;26502;27.915;0
20190922115643429_ASU-R0_snap.fits;30.6031;26513.7;18.9736;0
20190922115743503_ASU-R0_snap.fits;30.2551;26449.2;27.963;0
20190922115843578_ASU-R0_snap.fits;28.2658;26529.8;22.3005;0
20190922115943653_ASU-R0_snap.fits;31.6243;26509.3;26.0461;0
