# file name; noise; peak f.; mag.; duration
20190922020059002_ASU-R0_snap.fits;50.4442;26507.8;36.7491;0
20190922020159077_ASU-R0_snap.fits;47.9762;26449.2;46.5323;0
20190922020259151_ASU-R0_snap.fits;57.042;26523.9;39.771;0
20190922020359226_ASU-R0_snap.fits;48.2044;26496.1;41.9102;0
20190922020459301_ASU-R0_snap.fits;52.6537;26544.4;43.7138;0
20190922020559375_ASU-R0_snap.fits;53.5513;26499;33.657;0
20190922020659450_ASU-R0_snap.fits;48.3323;26543;34.4097;0
20190922020759525_ASU-R0_snap.fits;49.8372;26515.1;36.7405;0
20190922020859599_ASU-R0_snap.fits;46.2729;26455.1;35.5215;0
20190922020959674_ASU-R0_snap.fits;54.9567;26543;45.4083;0
20190922021059749_ASU-R0_snap.fits;51.0154;26459.5;43.0457;0
20190922021159823_ASU-R0_snap.fits;55.7586;26523.9;48.6446;0
20190922021259898_ASU-R0_snap.fits;55.7432;26515.1;40.8484;0
20190922021359973_ASU-R0_snap.fits;51.1853;26516.6;56.7259;0
20190922021500047_ASU-R0_snap.fits;43.3198;26482.9;52.2994;0
20190922021600122_ASU-R0_snap.fits;52.1759;26528.3;45.1153;0
20190922021700197_ASU-R0_snap.fits;46.4967;26512.2;42.1098;0
20190922021800271_ASU-R0_snap.fits;43.971;26472.7;43.2791;0
20190922021900346_ASU-R0_snap.fits;53.0176;26478.5;44.8369;0
20190922022000421_ASU-R0_snap.fits;56.6989;26493.2;38.1785;0
20190922022100495_ASU-R0_snap.fits;49.4518;26468.3;48.5967;0
20190922022200570_ASU-R0_snap.fits;55.3315;26453.6;45.881;0
20190922022300645_ASU-R0_snap.fits;54.1263;26469.7;53.8308;0
20190922022400719_ASU-R0_snap.fits;53.6035;26487.3;64.0496;0
20190922022500794_ASU-R0_snap.fits;43.457;26485.8;43.4736;0
20190922022600869_ASU-R0_snap.fits;50.1445;26545.9;60.1968;0
20190922022700943_ASU-R0_snap.fits;46.5785;26522.5;40.7396;0
20190922022801018_ASU-R0_snap.fits;54.2457;26543;39.9055;0
20190922022901093_ASU-R0_snap.fits;54.486;26491.7;35.1766;0
20190922023015503_ASU-R0_met.fits;46.8347;26507.8;113.578;0.170667
20190922023001167_ASU-R0_snap.fits;45.2637;26540;44.8226;0
20190922023101242_ASU-R0_snap.fits;52.1824;26540;40.0797;0
20190922023201317_ASU-R0_snap.fits;53.0303;26532.7;61.5959;0
20190922023305999_ASU-R0_met.fits;53.6979;26543;174.143;0.170667
20190922023301391_ASU-R0_snap.fits;48.1586;26499;43.1132;0
20190922023401466_ASU-R0_snap.fits;45.2764;26456.5;45.9581;0
20190922023501541_ASU-R0_snap.fits;52.4893;26455.1;37.5726;0
20190922023601615_ASU-R0_snap.fits;48.2405;26541.5;52.657;0
20190922023701690_ASU-R0_snap.fits;55.2143;26462.4;45.3671;0
20190922023801765_ASU-R0_snap.fits;50.3593;26496.1;39.0421;0
20190922023901839_ASU-R0_snap.fits;57.0555;26474.1;37.8752;0
20190922024001914_ASU-R0_snap.fits;49.0237;26478.5;34.4844;0
20190922024101989_ASU-R0_snap.fits;46.3783;26532.7;41.188;0
20190922024202063_ASU-R0_snap.fits;48.4726;26452.1;44.7513;0
20190922024302138_ASU-R0_snap.fits;58.1529;26472.7;43.9865;0
20190922024402213_ASU-R0_snap.fits;53.6029;26510.7;40.625;0
20190922024502287_ASU-R0_snap.fits;52.199;26449.2;53.9101;0
20190922024602362_ASU-R0_snap.fits;51.7038;26462.4;47.3186;0
20190922024702437_ASU-R0_snap.fits;35.906;26521;37.688;0
20190922024824015_ASU-R0_met.fits;39.1845;26453.6;103.095;0.341333
20190922024802511_ASU-R0_snap.fits;32.5483;26462.4;31.5108;0
20190922024902586_ASU-R0_snap.fits;39.3607;26540;28.8916;0
20190922025037477_ASU-R0_met.fits;33.4995;26496.1;123.461;0.170667
20190922025002661_ASU-R0_snap.fits;38.0138;26493.2;33.7016;0
20190922025102735_ASU-R0_snap.fits;37.6585;26509.3;25.4217;0
20190922025202810_ASU-R0_snap.fits;41.5444;26490.2;24.3742;0
20190922025302885_ASU-R0_snap.fits;39.3524;26503.4;35.0736;0
20190922025402959_ASU-R0_snap.fits;35.4476;26452.1;27.6752;0
20190922025503034_ASU-R0_snap.fits;52.8183;26525.4;44.7813;0
20190922025603109_ASU-R0_snap.fits;61.1575;26455.1;42.7082;0
20190922025703183_ASU-R0_snap.fits;60.2709;26507.8;42.646;0
20190922025803258_ASU-R0_snap.fits;57.3673;26459.5;51.4712;0
20190922025903333_ASU-R0_snap.fits;50.837;26478.5;54.3735;0
