# file name; noise; peak f.; mag.; duration
20190405130008314_SVAKOV-R12_met.fits;1.07376;26493.2;2.4139;0.341333
20190405130013434_SVAKOV-R12_met.fits;1.45746;26487.3;6.1933;0.512
20190405130015312_SVAKOV-R12_snap.fits;1.06283;26474.1;1.25809;0
20190405130143205_SVAKOV-R12_met.fits;1.27458;26504.9;4.55897;0.170667
20190405130146789_SVAKOV-R12_met.fits;1.21515;26509.3;2.98995;0.170667
20190405130211536_SVAKOV-R12_met.fits;1.25517;26504.9;4.78058;0.341333
20190405130115386_SVAKOV-R12_snap.fits;1.5037;26512.2;1.225;0
20190405130214437_SVAKOV-R12_met.fits;1.2788;26521;2.87898;0.170667
20190405130215461_SVAKOV-R12_snap.fits;1.37089;26478.5;1.17508;0
20190405130319120_SVAKOV-R12_met.fits;1.09263;26499;2.36693;0.170667
20190405130327141_SVAKOV-R12_met.fits;1.35637;26487.3;6.65773;0.341333
20190405130354960_SVAKOV-R12_met.fits;1.05945;26512.2;2.27012;0.170667
20190405130405200_SVAKOV-R12_met.fits;1.22832;26499;4.36917;0.341333
20190405130315536_SVAKOV-R12_snap.fits;1.38961;26547.4;1.20963;0
20190405130415610_SVAKOV-R12_snap.fits;1.4002;26462.4;1.21047;0
20190405130515685_SVAKOV-R12_snap.fits;1.19572;26521;1.10112;0
20190405130622757_SVAKOV-R12_met.fits;1.18754;26502;2.45653;0.170667
20190405130615760_SVAKOV-R12_snap.fits;1.20796;26504.9;1.15017;0
20190405130715834_SVAKOV-R12_snap.fits;1.25744;26507.8;1.30431;0
20190405130827685_SVAKOV-R12_met.fits;1.05974;26502;2.47818;0.170667
20190405130815909_SVAKOV-R12_snap.fits;1.0175;26509.3;1.18008;0
20190405130931002_SVAKOV-R12_met.fits;1.29931;26513.7;2.70111;0.170667
20190405130937317_SVAKOV-R12_met.fits;1.1128;26507.8;9.60339;0.341333
20190405130956602_SVAKOV-R12_met.fits;1.23894;26493.2;7.86563;0.512
20190405130915984_SVAKOV-R12_snap.fits;1.28192;26537.1;1.03336;0
20190405131032272_SVAKOV-R12_met.fits;1.19043;26518.1;6.51431;0.341333
20190405131047973_SVAKOV-R12_met.fits;1.50648;26482.9;3.34394;0.170667
20190405131016058_SVAKOV-R12_snap.fits;1.11125;26510.7;1.26798;0
20190405131116133_SVAKOV-R12_snap.fits;1.18794;26452.1;1.08563;0
20190405131220133_SVAKOV-R12_met.fits;1.27784;26515.1;4.02746;0.170667
20190405131310480_SVAKOV-R12_met.fits;1.34192;26490.2;4.47409;0.341333
20190405131216208_SVAKOV-R12_snap.fits;1.28929;26459.5;0.909373;0
20190405131315429_SVAKOV-R12_met.fits;1.0695;26522.5;57.5005;0.512
20190405131316282_SVAKOV-R12_snap.fits;1.15071;26504.9;1.04562;0
20190405131427450_SVAKOV-R12_met.fits;1.38273;26518.1;3.10009;0.170667
20190405131503290_SVAKOV-R12_met.fits;1.27281;26494.6;2.90944;0.170667
20190405131416357_SVAKOV-R12_snap.fits;1.40813;26544.4;1.2664;0
20190405131554320_SVAKOV-R12_met.fits;1.16561;26499;2.57251;0.341333
20190405131516432_SVAKOV-R12_snap.fits;1.272;26515.1;0.987623;0
20190405131643130_SVAKOV-R12_met.fits;1.26613;26502;4.09868;0.512
20190405131616506_SVAKOV-R12_snap.fits;1.30049;26512.2;0.931079;0
20190405131716581_SVAKOV-R12_snap.fits;1.05072;26484.4;1.22131;0
20190405131816656_SVAKOV-R12_snap.fits;1.55928;26455.1;1.09574;0
20190405131916730_SVAKOV-R12_snap.fits;1.46156;26484.4;0.951667;0
20190405132024997_SVAKOV-R12_met.fits;1.17887;26515.1;2.50543;0.341333
20190405132029946_SVAKOV-R12_met.fits;1.4214;26518.1;3.50796;0.170667
20190405132016805_SVAKOV-R12_snap.fits;1.34457;26485.8;1.54687;0
20190405132116880_SVAKOV-R12_snap.fits;1.28243;26471.2;0.884369;0
20190405132226170_SVAKOV-R12_met.fits;1.19219;26500.5;2.85987;0.170667
20190405132216954_SVAKOV-R12_snap.fits;1.17371;26482.9;1.02986;0
20190405132352698_SVAKOV-R12_met.fits;1.24732;26512.2;6.44061;0.341333
20190405132317029_SVAKOV-R12_snap.fits;1.09343;26510.7;1.06511;0
20190405132458405_SVAKOV-R12_met.fits;1.17724;26515.1;2.4882;0.341333
20190405132503354_SVAKOV-R12_met.fits;1.13754;26526.9;3.46221;0.853333
20190405132417104_SVAKOV-R12_snap.fits;1.46299;26474.1;1.09974;0
20190405132517178_SVAKOV-R12_snap.fits;1.17726;26515.1;1.26207;0
20190405132617253_SVAKOV-R12_snap.fits;1.26994;26493.2;1.09063;0
20190405132717328_SVAKOV-R12_snap.fits;1.44497;26525.4;1.11176;0
20190405132843344_SVAKOV-R12_met.fits;1.0553;26494.6;2.5617;0.170667
20190405132854096_SVAKOV-R12_met.fits;1.08846;26506.3;3.87589;0.512
20190405132817402_SVAKOV-R12_snap.fits;0.986245;26537.1;0.940413;0
20190405132917477_SVAKOV-R12_snap.fits;1.1796;26537.1;1.17615;0
20190405133017552_SVAKOV-R12_snap.fits;1.19703;26497.6;1.02742;0
20190405133205584_SVAKOV-R12_met.fits;1.4;26506.3;7.3363;0.512
20190405133117626_SVAKOV-R12_snap.fits;1.18455;26521;0.815132;0
20190405133303781_SVAKOV-R12_met.fits;1.11773;26503.4;3.05812;0.170667
20190405133217701_SVAKOV-R12_snap.fits;1.05977;26504.9;1.14964;0
20190405133317776_SVAKOV-R12_snap.fits;1.15575;26506.3;1.41215;0
20190405133513658_SVAKOV-R12_met.fits;1.16176;26507.8;3.09195;0.341333
20190405133417850_SVAKOV-R12_snap.fits;1.11642;26459.5;1.00778;0
20190405133611002_SVAKOV-R12_met.fits;1.04046;26510.7;2.39309;0.170667
20190405133517925_SVAKOV-R12_snap.fits;1.2535;26523.9;0.928868;0
20190405133639845_SVAKOV-R12_met.fits;1.08923;26493.2;5.30837;0.341333
20190405133618000_SVAKOV-R12_snap.fits;1.07596;26465.3;1.339;0
20190405133723536_SVAKOV-R12_met.fits;0.971364;26493.2;2.75335;0.341333
20190405133718074_SVAKOV-R12_snap.fits;1.16305;26545.9;1.07423;0
20190405133831973_SVAKOV-R12_met.fits;1.16738;26496.1;3.89296;0.170667
20190405133905424_SVAKOV-R12_met.fits;1.07009;26500.5;2.77704;0.170667
20190405133818149_SVAKOV-R12_snap.fits;1.17462;26493.2;1.04652;0
20190405133918224_SVAKOV-R12_snap.fits;1.29084;26468.3;0.893018;0
20190405134029562_SVAKOV-R12_met.fits;1.2304;26509.3;2.72569;0.341333
20190405134102501_SVAKOV-R12_met.fits;1.49584;26490.2;3.89764;0.170667
20190405134018298_SVAKOV-R12_snap.fits;1.08223;26532.7;0.91339;0
20190405134123322_SVAKOV-R12_met.fits;1.07384;26510.7;7.64913;1.70667
20190405134118373_SVAKOV-R12_snap.fits;1.20143;26456.5;1.15207;0
20190405134218448_SVAKOV-R12_snap.fits;1.44689;26519.5;0.901196;0
20190405134318522_SVAKOV-R12_snap.fits;1.13704;26541.5;0.902717;0
20190405134422864_SVAKOV-R12_met.fits;1.13644;26510.7;3.3475;0.170667
20190405134418597_SVAKOV-R12_snap.fits;1.41723;26547.4;0.962601;0
20190405134518672_SVAKOV-R12_snap.fits;1.32588;26538.6;1.42574;0
20190405134618746_SVAKOV-R12_snap.fits;1.15642;26487.3;0.951065;0
20190405134800805_SVAKOV-R12_met.fits;1.10287;26507.8;3.615;0.170667
20190405134718821_SVAKOV-R12_snap.fits;1.14152;26463.9;0.941869;0
20190405134835792_SVAKOV-R12_met.fits;1.28451;26510.7;4.81739;0.170667
20190405134818896_SVAKOV-R12_snap.fits;1.0641;26522.5;1.21953;0
20190405134934160_SVAKOV-R12_met.fits;1.03853;26518.1;2.99625;0.170667
20190405134952080_SVAKOV-R12_met.fits;1.00488;26509.3;2.2511;0.170667
20190405134918970_SVAKOV-R12_snap.fits;1.27999;26490.2;1.01013;0
20190405135019045_SVAKOV-R12_met.fits;1.11292;26493.2;3.45006;0.170667
20190405135108880_SVAKOV-R12_met.fits;1.07246;26500.5;3.23668;0.341333
20190405135019045_SVAKOV-R12_snap.fits;1.10937;26526.9;1.03078;0
20190405135119120_SVAKOV-R12_snap.fits;1.27045;26465.3;1.35329;0
20190405135249061_SVAKOV-R12_met.fits;1.19569;26509.3;4.62035;0.170667
20190405135219194_SVAKOV-R12_snap.fits;1.21584;26547.4;1.09561;0
20190405135315856_SVAKOV-R12_met.fits;1.25833;26522.5;4.69784;0.170667
20190405135319269_SVAKOV-R12_snap.fits;1.11695;26480;1.1553;0
20190405135434874_SVAKOV-R12_met.fits;1.14254;26502;4.64274;0.341333
20190405135441018_SVAKOV-R12_met.fits;1.05002;26499;3.81151;0.341333
20190405135419344_SVAKOV-R12_snap.fits;1.01251;26519.5;0.929138;0
20190405135526245_SVAKOV-R12_met.fits;1.33858;26509.3;4.27286;0.341333
20190405135519418_SVAKOV-R12_snap.fits;1.3855;26465.3;0.981844;0
20190405135636048_SVAKOV-R12_met.fits;0.968158;26510.7;2.80717;0.170667
20190405135619493_SVAKOV-R12_snap.fits;1.28783;26471.2;1.15926;0
20190405135719568_SVAKOV-R12_snap.fits;0.988181;26462.4;1.2103;0
20190405135848997_SVAKOV-R12_met.fits;1.13403;26510.7;2.40085;1.19467
20190405135819642_SVAKOV-R12_snap.fits;1.18879;26512.2;0.938235;0
20190405135919717_SVAKOV-R12_snap.fits;1.14674;26541.5;0.923155;0
