# file name; noise; peak f.; mag.; duration
20190405150003109_SVAKOV-R12_met.fits;1.32257;26509.3;38.3786;0.853333
20190405150055333_SVAKOV-R12_met.fits;1.28768;26500.5;2.8557;0.341333
20190405150024272_SVAKOV-R12_snap.fits;1.31777;26488.8;0.994143;0
20190405150124346_SVAKOV-R12_snap.fits;1.02677;26503.4;1.06064;0
20190405150224421_SVAKOV-R12_snap.fits;1.16985;26471.2;1.02441;0
20190405150324496_SVAKOV-R12_snap.fits;1.27348;26450.7;1.34287;0
20190405150500752_SVAKOV-R12_met.fits;1.15623;26516.6;3.91205;0.512
20190405150513040_SVAKOV-R12_met.fits;1.14997;26507.8;2.859;3.072
20190405150424570_SVAKOV-R12_snap.fits;1.14851;26504.9;1.05735;0
20190405150608677_SVAKOV-R12_met.fits;1.02191;26494.6;3.56824;0.170667
20190405150524645_SVAKOV-R12_snap.fits;1.24931;26449.2;1.13181;0
20190405150630352_SVAKOV-R12_met.fits;1.23414;26500.5;4.33135;1.87733
20190405150701413_SVAKOV-R12_met.fits;1.13126;26521;4.41736;0.341333
20190405150624720_SVAKOV-R12_snap.fits;1.44616;26453.6;1.09354;0
20190405150756368_SVAKOV-R12_met.fits;1.2092;26506.3;3.98669;0.341333
20190405150724794_SVAKOV-R12_snap.fits;1.12175;26456.5;1.03343;0
20190405150824869_SVAKOV-R12_snap.fits;1.14482;26537.1;0.909495;0
20190405150924944_SVAKOV-R12_snap.fits;1.21057;26455.1;1.07096;0
20190405151025530_SVAKOV-R12_met.fits;1.06564;26503.4;2.31212;0.170667
20190405151025018_SVAKOV-R12_snap.fits;1.43758;26456.5;1.03671;0
20190405151156837_SVAKOV-R12_met.fits;1.05721;26512.2;2.30369;0.341333
20190405151209978_SVAKOV-R12_met.fits;0.898009;26507.8;2.76238;0.341333
20190405151221072_SVAKOV-R12_met.fits;1.11966;26506.3;3.46062;0.341333
20190405151125093_SVAKOV-R12_snap.fits;1.02459;26459.5;1.17678;0
20190405151226362_SVAKOV-R12_met.fits;1.17299;26525.4;2.57026;0.170667
20190405151232165_SVAKOV-R12_met.fits;1.05053;26500.5;2.29497;0.170667
20190405151257765_SVAKOV-R12_met.fits;1.16921;26485.8;3.27348;0.170667
20190405151225168_SVAKOV-R12_snap.fits;1.25797;26456.5;1.18962;0
20190405151339578_SVAKOV-R12_met.fits;1.13744;26504.9;2.99962;0.170667
20190405151325242_SVAKOV-R12_snap.fits;1.11159;26521;0.831276;0
20190405151440165_SVAKOV-R12_met.fits;1.08757;26535.6;4.16255;0.170667
20190405151451429_SVAKOV-R12_met.fits;1.18344;26503.4;3.56797;0.170667
20190405151425317_SVAKOV-R12_snap.fits;0.948632;26545.9;1.03125;0
20190405151602426_SVAKOV-R12_met.fits;1.21245;26504.9;3.24679;0.170667
20190405151525392_SVAKOV-R12_snap.fits;1.30109;26541.5;0.861402;0
20190405151625466_SVAKOV-R12_snap.fits;1.12256;26535.6;0.897067;0
20190405151722810_SVAKOV-R12_met.fits;1.01065;26499;2.39667;0.682667
20190405151725541_SVAKOV-R12_snap.fits;1.04792;26529.8;1.15143;0
20190405151825616_SVAKOV-R12_snap.fits;1.17991;26547.4;1.05652;0
20190405151925690_SVAKOV-R12_snap.fits;1.10112;26487.3;0.903588;0
20190405152052730_SVAKOV-R12_met.fits;1.08668;26512.2;4.66181;0.341333
20190405152107237_SVAKOV-R12_met.fits;1.19476;26503.4;2.73556;0.170667
20190405152025765_SVAKOV-R12_snap.fits;1.1412;26544.4;1.05271;0
20190405152155877_SVAKOV-R12_met.fits;1.19686;26515.1;5.35883;0.512
20190405152125840_SVAKOV-R12_snap.fits;1.27457;26512.2;1.00461;0
20190405152305850_SVAKOV-R12_met.fits;1.14878;26526.9;4.22613;0.170667
20190405152225914_SVAKOV-R12_snap.fits;1.37341;26528.3;0.935681;0
20190405152325989_SVAKOV-R12_snap.fits;1.18533;26545.9;1.0018;0
20190405152426064_SVAKOV-R12_snap.fits;1.21501;26494.6;1.0601;0
20190405152526138_SVAKOV-R12_snap.fits;1.23648;26499;0.914704;0
20190405152626213_SVAKOV-R12_snap.fits;1.31566;26510.7;1.11209;0
20190405152726288_SVAKOV-R12_snap.fits;1.19406;26484.4;1.11275;0
20190405152826533_SVAKOV-R12_met.fits;1.12807;26499;3.82022;0.170667
20190405152845818_SVAKOV-R12_met.fits;1.19827;26515.1;2.40657;0.170667
20190405152857594_SVAKOV-R12_met.fits;1.27084;26503.4;2.83145;0.170667
20190405152922000_SVAKOV-R12_met.fits;1.2715;26502;3.13471;0.170667
20190405152826362_SVAKOV-R12_snap.fits;1.02885;26529.8;0.900681;0
20190405152926437_SVAKOV-R12_snap.fits;1.05231;26506.3;1.65201;0
20190405153026512_SVAKOV-R12_snap.fits;1.27933;26496.1;1.02929;0
20190405153218981_SVAKOV-R12_met.fits;1.29412;26541.5;7.20741;0.341333
20190405153126586_SVAKOV-R12_snap.fits;1.09403;26535.6;0.858204;0
20190405153247141_SVAKOV-R12_met.fits;1.12248;26504.9;4.11154;0.512
20190405153226661_SVAKOV-R12_snap.fits;1.11148;26521;0.926754;0
20190405153326736_SVAKOV-R12_snap.fits;1.17528;26499;1.22772;0
20190405153507770_SVAKOV-R12_met.fits;1.24126;26494.6;4.33908;0.341333
20190405153426810_SVAKOV-R12_snap.fits;1.12484;26460.9;0.921719;0
20190405153526885_SVAKOV-R12_snap.fits;1.28819;26500.5;1.02306;0
20190405153643856_SVAKOV-R12_met.fits;1.43421;26484.4;4.33278;0.341333
20190405153626960_SVAKOV-R12_snap.fits;1.28802;26545.9;1.17057;0
20190405153732325_SVAKOV-R12_met.fits;1.15833;26502;2.79233;0.682667
20190405153809530_SVAKOV-R12_met.fits;1.19952;26503.4;3.08918;0.170667
20190405153727034_SVAKOV-R12_snap.fits;1.10948;26499;1.20491;0
20190405153904485_SVAKOV-R12_met.fits;1.09322;26506.3;5.0444;0.341333
20190405153827109_SVAKOV-R12_snap.fits;1.14722;26468.3;0.724639;0
20190405153947152_SVAKOV-R12_met.fits;1.51925;26510.7;3.49057;0.170667
20190405153927184_SVAKOV-R12_snap.fits;1.38852;26507.8;1.10128;0
20190405154035280_SVAKOV-R12_met.fits;0.910109;26497.6;1.99422;0.170667
20190405154027258_SVAKOV-R12_snap.fits;1.00168;26512.2;1.14334;0
20190405154127333_SVAKOV-R12_snap.fits;1.37071;26502;1.18151;0
20190405154227408_SVAKOV-R12_snap.fits;1.1746;26547.4;0.925966;0
20190405154327482_SVAKOV-R12_snap.fits;1.18943;26545.9;0.759556;0
20190405154427557_SVAKOV-R12_snap.fits;1.26216;26466.8;0.706529;0
20190405154527632_SVAKOV-R12_snap.fits;1.27495;26537.1;1.04426;0
20190405154703034_SVAKOV-R12_met.fits;1.53296;26500.5;4.59498;0.170667
20190405154627706_SVAKOV-R12_snap.fits;1.13249;26507.8;0.809836;0
20190405154755088_SVAKOV-R12_met.fits;1.1625;26504.9;4.37196;0.170667
20190405154727781_SVAKOV-R12_snap.fits;1.09332;26453.6;1.01027;0
20190405154843045_SVAKOV-R12_met.fits;1.01794;26506.3;5.15012;0.170667
20190405154827856_SVAKOV-R12_snap.fits;1.21641;26488.8;1.24238;0
20190405154927930_SVAKOV-R12_snap.fits;1.15136;26535.6;1.00849;0
20190405155028005_SVAKOV-R12_snap.fits;1.31781;26466.8;0.961093;0
20190405155156410_SVAKOV-R12_met.fits;1.07732;26500.5;2.92462;0.170667
20190405155128080_SVAKOV-R12_snap.fits;1.06121;26472.7;0.84734;0
20190405155228154_SVAKOV-R12_snap.fits;1.20993;26499;0.932533;0
20190405155328229_SVAKOV-R12_snap.fits;1.1921;26547.4;0.948406;0
20190405155428304_SVAKOV-R12_snap.fits;1.03694;26503.4;0.961676;0
20190405155550394_SVAKOV-R12_met.fits;1.00395;26535.6;4.74825;0.853333
20190405155559610_SVAKOV-R12_met.fits;1.28959;26503.4;6.49498;0.341333
20190405155616165_SVAKOV-R12_met.fits;1.07576;26506.3;2.28218;0.170667
20190405155528378_SVAKOV-R12_snap.fits;1.21897;26493.2;1.17824;0
20190405155628453_SVAKOV-R12_snap.fits;1.03707;26519.5;0.863839;0
20190405155811194_SVAKOV-R12_met.fits;1.11798;26507.8;2.26186;0.170667
20190405155728528_SVAKOV-R12_snap.fits;1.22175;26487.3;1.00525;0
20190405155903077_SVAKOV-R12_met.fits;0.976808;26500.5;2.37537;0.341333
20190405155828602_SVAKOV-R12_snap.fits;1.13162;26509.3;1.75526;0
20190405155928677_SVAKOV-R12_snap.fits;1.08001;26519.5;1.02843;0
