# file name; noise; peak f.; mag.; duration
20190405055953850_SVAKOV-R12_met.fits;1.29599;26484.4;3.58766;0.170667
20190405060034810_SVAKOV-R12_met.fits;1.20669;26496.1;2.50921;0.170667
20190405060044026_SVAKOV-R12_snap.fits;1.18617;26516.6;0.920763;0
20190405060218576_SVAKOV-R12_met.fits;1.11241;26504.9;2.98839;0.170667
20190405060227280_SVAKOV-R12_met.fits;1.17766;26478.5;2.48816;0.170667
20190405060144101_SVAKOV-R12_snap.fits;1.09859;26538.6;1.30377;0
20190405060244176_SVAKOV-R12_snap.fits;1.1345;26503.4;0.860996;0
20190405060355685_SVAKOV-R12_met.fits;1.23029;26504.9;5.27465;0.170667
20190405060344250_SVAKOV-R12_snap.fits;1.19788;26525.4;0.927559;0
20190405060453029_SVAKOV-R12_met.fits;1.13978;26485.8;2.47318;0.170667
20190405060530576_SVAKOV-R12_met.fits;1.00216;26507.8;2.16032;0.170667
20190405060444325_SVAKOV-R12_snap.fits;0.983531;26469.7;1.14357;0
20190405060544400_SVAKOV-R12_snap.fits;1.30494;26513.7;0.852192;0
20190405060644474_SVAKOV-R12_snap.fits;1.09108;26532.7;0.92845;0
20190405060757520_SVAKOV-R12_met.fits;1.15791;26503.4;4.87653;0.341333
20190405060830629_SVAKOV-R12_met.fits;0.967864;26529.8;5.12496;0.170667
20190405060744549_SVAKOV-R12_snap.fits;1.06945;26512.2;1.01115;0
20190405060857082_SVAKOV-R12_met.fits;1.20565;26502;5.02217;0.512
20190405060907493_SVAKOV-R12_met.fits;1.23148;26487.3;4.63764;0.853333
20190405060912954_SVAKOV-R12_met.fits;1.44632;26500.5;3.74388;0.170667
20190405060921317_SVAKOV-R12_met.fits;1.06175;26494.6;2.73037;0.341333
20190405060844624_SVAKOV-R12_snap.fits;1.14572;26482.9;1.1284;0
20190405060944698_SVAKOV-R12_snap.fits;1.21993;26482.9;1.28666;0
20190405061059621_SVAKOV-R12_met.fits;1.16743;26515.1;3.17857;0.170667
20190405061044773_SVAKOV-R12_snap.fits;1.16495;26540;1.09436;0
20190405061142458_SVAKOV-R12_met.fits;1.33581;26504.9;6.1811;0.170667
20190405061239120_SVAKOV-R12_met.fits;1.22182;26519.5;4.39263;0.341333
20190405061144848_SVAKOV-R12_snap.fits;1.20545;26528.3;1.04479;0
20190405061248677_SVAKOV-R12_met.fits;1.48018;26537.1;3.1501;0.170667
20190405061335269_SVAKOV-R12_met.fits;1.25065;26504.9;4.25162;0.170667
20190405061244922_SVAKOV-R12_snap.fits;1.14241;26516.6;0.952193;0
20190405061344997_SVAKOV-R12_snap.fits;1.2049;26463.9;1.21131;0
20190405061449168_SVAKOV-R12_met.fits;1.03605;26518.1;4.11251;0.170667
20190405061502650_SVAKOV-R12_met.fits;1.00428;26532.7;2.33088;0.853333
20190405061445072_SVAKOV-R12_snap.fits;1.11014;26453.6;1.2918;0
20190405061545146_SVAKOV-R12_snap.fits;1.45569;26471.2;0.978444;0
20190405061645221_SVAKOV-R12_snap.fits;1.06598;26477.1;1.12562;0
20190405061745296_SVAKOV-R12_snap.fits;1.21783;26462.4;1.14087;0
20190405061919845_SVAKOV-R12_met.fits;1.03203;26503.4;3.80806;0.512
20190405061933498_SVAKOV-R12_met.fits;1.09114;26540;2.24552;0.682667
20190405061845370_SVAKOV-R12_snap.fits;1.0569;26515.1;0.911312;0
20190405061952613_SVAKOV-R12_met.fits;1.1833;26502;4.31608;0.341333
20190405061945445_SVAKOV-R12_snap.fits;1.07893;26507.8;0.999793;0
20190405062045520_SVAKOV-R12_snap.fits;1.29764;26487.3;1.02248;0
20190405062147984_SVAKOV-R12_met.fits;1.18582;26463.9;7.49737;0.170667
20190405062220922_SVAKOV-R12_met.fits;1.05137;26526.9;2.91516;0.682667
20190405062223824_SVAKOV-R12_met.fits;1.20187;26503.4;4.52525;0.341333
20190405062145594_SVAKOV-R12_snap.fits;1.1269;26499;1.04504;0
20190405062245669_SVAKOV-R12_snap.fits;1.19521;26450.7;1.18579;0
20190405062345744_SVAKOV-R12_snap.fits;1.16994;26456.5;0.958049;0
20190405062442405_SVAKOV-R12_met.fits;1.20049;26482.9;3.16958;0.170667
20190405062540432_SVAKOV-R12_met.fits;1.35826;26503.4;6.14577;0.341333
20190405062445818_SVAKOV-R12_snap.fits;1.30214;26515.1;0.843352;0
20190405062545893_SVAKOV-R12_snap.fits;1.41884;26506.3;0.973788;0
20190405062652282_SVAKOV-R12_met.fits;1.32451;26528.3;3.93997;0.170667
20190405062645968_SVAKOV-R12_snap.fits;1.06927;26526.9;0.712451;0
20190405062750992_SVAKOV-R12_met.fits;0.976727;26534.2;3.18984;0.170667
20190405062834853_SVAKOV-R12_met.fits;0.992528;26480;2.00756;0.512
20190405062746042_SVAKOV-R12_snap.fits;1.07036;26510.7;0.98966;0
20190405062918714_SVAKOV-R12_met.fits;1.16346;26516.6;2.95738;0.341333
20190405062846117_SVAKOV-R12_snap.fits;1.1937;26509.3;1.13923;0
20190405063009061_SVAKOV-R12_met.fits;1.20771;26490.2;2.4326;0.170667
20190405062946192_SVAKOV-R12_snap.fits;1.43349;26534.2;0.995512;0
20190405063046266_SVAKOV-R12_snap.fits;1.22656;26515.1;1.31777;0
20190405063146341_SVAKOV-R12_snap.fits;1.21255;26481.4;0.980563;0
20190405063259216_SVAKOV-R12_met.fits;1.04985;26513.7;4.00784;0.682667
20190405063342736_SVAKOV-R12_met.fits;1.11243;26496.1;3.89028;0.170667
20190405063246416_SVAKOV-R12_snap.fits;1.38362;26496.1;1.42103;0
20190405063437861_SVAKOV-R12_met.fits;1.24019;26516.6;2.77132;0.341333
20190405063346490_SVAKOV-R12_snap.fits;1.10478;26449.2;1.10353;0
20190405063450661_SVAKOV-R12_met.fits;1.04499;26521;2.78048;2.21867
20190405063507728_SVAKOV-R12_met.fits;1.18267;26499;2.48753;0.170667
20190405063514384_SVAKOV-R12_met.fits;1.16086;26490.2;2.66974;0.170667
20190405063525477_SVAKOV-R12_met.fits;1.24654;26500.5;3.45309;0.170667
20190405063446565_SVAKOV-R12_snap.fits;1.30335;26469.7;0.894652;0
20190405063604218_SVAKOV-R12_met.fits;1.24644;26499;5.64512;0.512
20190405063608144_SVAKOV-R12_met.fits;1.20881;26503.4;2.85916;1.36533
20190405063617530_SVAKOV-R12_met.fits;1.31989;26493.2;3.09427;0.341333
20190405063622309_SVAKOV-R12_met.fits;1.17152;26497.6;2.56548;0.170667
20190405063546640_SVAKOV-R12_snap.fits;1.10348;26449.2;0.933279;0
20190405063649104_SVAKOV-R12_met.fits;1.09359;26507.8;4.45446;0.341333
20190405063659514_SVAKOV-R12_met.fits;1.17157;26521;5.07501;2.38933
20190405063712997_SVAKOV-R12_met.fits;1.12647;26499;3.17007;0.170667
20190405063739962_SVAKOV-R12_met.fits;1.01353;26490.2;2.0786;0.170667
20190405063646714_SVAKOV-R12_snap.fits;1.28297;26449.2;1.09789;0
20190405063835600_SVAKOV-R12_met.fits;1.23062;26506.3;4.12276;0.512
20190405063746789_SVAKOV-R12_snap.fits;1.00273;26497.6;0.929404;0
20190405063916389_SVAKOV-R12_met.fits;1.00348;26515.1;2.34238;0.341333
20190405063925776_SVAKOV-R12_met.fits;1.07132;26493.2;2.19797;0.170667
20190405063941136_SVAKOV-R12_met.fits;1.06842;26500.5;4.19167;0.512
20190405063846864_SVAKOV-R12_snap.fits;1.26519;26453.6;0.900889;0
20190405064011685_SVAKOV-R12_met.fits;1.03172;26518.1;5.86977;1.024
20190405063946938_SVAKOV-R12_snap.fits;1.16568;26499;0.952012;0
20190405064141797_SVAKOV-R12_met.fits;1.30005;26509.3;4.83451;0.170667
20190405064047013_SVAKOV-R12_snap.fits;1.35956;26491.7;1.06115;0
20190405064146234_SVAKOV-R12_met.fits;1.29202;26526.9;3.13817;0.170667
20190405064237605_SVAKOV-R12_met.fits;1.20034;26519.5;2.47368;0.170667
20190405064242896_SVAKOV-R12_met.fits;1.25129;26487.3;9.35801;0.341333
20190405064147088_SVAKOV-R12_snap.fits;1.2091;26526.9;0.891654;0
20190405064324538_SVAKOV-R12_met.fits;1.09998;26531.2;3.07072;0.170667
20190405064339557_SVAKOV-R12_met.fits;1.21682;26528.3;2.67048;3.072
20190405064247162_SVAKOV-R12_snap.fits;1.08564;26452.1;0.92349;0
20190405064404304_SVAKOV-R12_met.fits;1.05161;26521;4.18271;0.341333
20190405064347237_SVAKOV-R12_snap.fits;1.291;26449.2;1.10095;0
20190405064503184_SVAKOV-R12_met.fits;1.29147;26535.6;2.60708;0.341333
20190405064514106_SVAKOV-R12_met.fits;1.24115;26494.6;3.37874;0.170667
20190405064535781_SVAKOV-R12_met.fits;1.17754;26496.1;2.96557;0.170667
20190405064447312_SVAKOV-R12_snap.fits;1.06203;26466.8;0.971243;0
20190405064544144_SVAKOV-R12_met.fits;1.07882;26519.5;3.57515;0.341333
20190405064613669_SVAKOV-R12_met.fits;1.21923;26504.9;2.53818;0.170667
20190405064547386_SVAKOV-R12_snap.fits;1.38849;26468.3;1.02889;0
20190405064658213_SVAKOV-R12_met.fits;1.15676;26455.1;2.49627;0.170667
20190405064711184_SVAKOV-R12_met.fits;1.1037;26499;3.50393;0.170667
20190405064728421_SVAKOV-R12_met.fits;1.13007;26499;2.78995;0.170667
20190405064647461_SVAKOV-R12_snap.fits;1.06873;26504.9;1.115;0
20190405064746853_SVAKOV-R12_met.fits;0.988593;26500.5;5.35357;0.341333
20190405064816378_SVAKOV-R12_met.fits;1.05927;26519.5;2.6691;0.170667
20190405064747536_SVAKOV-R12_snap.fits;1.24121;26538.6;0.855747;0
20190405064849829_SVAKOV-R12_met.fits;1.03682;26485.8;2.10973;0.170667
20190405064927717_SVAKOV-R12_met.fits;1.05359;26497.6;4.49201;0.341333
20190405064847610_SVAKOV-R12_snap.fits;1.03503;26502;0.938105;0
20190405064955024_SVAKOV-R12_met.fits;1.08791;26503.4;2.82281;0.341333
20190405065013456_SVAKOV-R12_met.fits;1.19052;26504.9;7.54023;0.341333
20190405065021818_SVAKOV-R12_met.fits;1.17097;26494.6;4.47869;0.341333
20190405064947685_SVAKOV-R12_snap.fits;1.07153;26463.9;1.40147;0
20190405065044688_SVAKOV-R12_met.fits;1.07548;26493.2;5.90622;0.512
20190405065125136_SVAKOV-R12_met.fits;1.12786;26497.6;2.79576;0.170667
20190405065135034_SVAKOV-R12_met.fits;1.21399;26491.7;2.87754;0.170667
20190405065047760_SVAKOV-R12_snap.fits;1.05212;26491.7;1.03131;0
20190405065155856_SVAKOV-R12_met.fits;1.20297;26510.7;2.94962;0.341333
20190405065158245_SVAKOV-R12_met.fits;1.25924;26499;3.01684;0.170667
20190405065214288_SVAKOV-R12_met.fits;1.29777;26499;4.12596;0.170667
20190405065220432_SVAKOV-R12_met.fits;1.01369;26518.1;3.91768;0.341333
20190405065224186_SVAKOV-R12_met.fits;1.22193;26526.9;4.06655;0.341333
20190405065147834_SVAKOV-R12_snap.fits;1.06096;26506.3;1.1504;0
20190405065252346_SVAKOV-R12_met.fits;1.27755;26497.6;3.16607;0.170667
20190405065344570_SVAKOV-R12_met.fits;1.07051;26474.1;2.87729;0.170667
20190405065247909_SVAKOV-R12_snap.fits;1.16241;26466.8;1.07376;0
20190405065347984_SVAKOV-R12_snap.fits;1.18782;26455.1;1.03187;0
20190405065447888_SVAKOV-R12_met.fits;1.1285;26503.4;2.77589;0.682667
20190405065448058_SVAKOV-R12_snap.fits;1.25155;26484.4;1.14459;0
20190405065553082_SVAKOV-R12_met.fits;1.1058;26481.4;5.09419;0.170667
20190405065633701_SVAKOV-R12_met.fits;1.06698;26496.1;5.79934;0.170667
20190405065548133_SVAKOV-R12_snap.fits;1.21095;26523.9;1.10574;0
20190405065648208_SVAKOV-R12_snap.fits;1.13542;26521;1.07122;0
20190405065751696_SVAKOV-R12_met.fits;1.26038;26497.6;3.47567;0.170667
20190405065757157_SVAKOV-R12_met.fits;1.08863;26480;2.19481;0.170667
20190405065748282_SVAKOV-R12_snap.fits;1.14765;26459.5;1.33287;0
20190405065848357_SVAKOV-R12_snap.fits;1.08533;26497.6;1.14267;0
20190405065948432_SVAKOV-R12_snap.fits;1.0533;26532.7;1.19947;0
