# file name; noise; peak f.; mag.; duration
20190405200028410_SVAKOV-R12_met.fits;1.2443;26506.3;2.62177;0.170667
20190405200049744_SVAKOV-R12_met.fits;1.1502;26510.7;3.38301;0.170667
20190405200055205_SVAKOV-R12_met.fits;1.24796;26507.8;2.52127;0.170667
20190405200122682_SVAKOV-R12_met.fits;1.32703;26513.7;2.95812;0.341333
20190405200046672_SVAKOV-R12_snap.fits;1.24547;26482.9;1.1108;0
20190405200234021_SVAKOV-R12_met.fits;1.38708;26490.2;13.142;0.341333
20190405200146746_SVAKOV-R12_snap.fits;1.26427;26474.1;1.12962;0
20190405200246821_SVAKOV-R12_snap.fits;1.39839;26532.7;0.902938;0
20190405200424272_SVAKOV-R12_met.fits;1.26125;26502;19.9454;0.512
20190405200346896_SVAKOV-R12_snap.fits;1.37614;26500.5;0.822244;0
20190405200530661_SVAKOV-R12_met.fits;1.12006;26497.6;2.99422;0.170667
20190405200534757_SVAKOV-R12_met.fits;1.23678;26503.4;3.49502;0.341333
20190405200446970_SVAKOV-R12_snap.fits;1.31296;26525.4;1.31669;0
20190405200613840_SVAKOV-R12_met.fits;1.31098;26506.3;3.5588;0.170667
20190405200547045_SVAKOV-R12_snap.fits;1.18627;26541.5;1.23536;0
20190405200711525_SVAKOV-R12_met.fits;1.11857;26529.8;4.62991;0.170667
20190405200647120_SVAKOV-R12_snap.fits;1.17359;26500.5;1.02676;0
20190405200743952_SVAKOV-R12_met.fits;1.4255;26494.6;3.56168;0.341333
20190405200832421_SVAKOV-R12_met.fits;1.13792;26515.1;3.52565;2.38933
20190405200747194_SVAKOV-R12_snap.fits;1.32547;26522.5;1.16776;0
20190405200856144_SVAKOV-R12_met.fits;1.15515;26504.9;2.32401;0.170667
20190405200847269_SVAKOV-R12_snap.fits;1.31694;26504.9;0.991237;0
20190405201020112_SVAKOV-R12_met.fits;1.2137;26509.3;2.56755;0.170667
20190405200947344_SVAKOV-R12_snap.fits;1.13598;26522.5;1.14966;0
20190405201119674_SVAKOV-R12_met.fits;1.07991;26499;2.33824;0.170667
20190405201047418_SVAKOV-R12_snap.fits;1.36477;26509.3;0.886092;0
20190405201144762_SVAKOV-R12_met.fits;1.14091;26506.3;2.38677;0.170667
20190405201157904_SVAKOV-R12_met.fits;1.0222;26497.6;2.56385;0.170667
20190405201147493_SVAKOV-R12_snap.fits;1.1468;26518.1;1.1297;0
20190405201332965_SVAKOV-R12_met.fits;1.15904;26485.8;5.12361;0.341333
20190405201247568_SVAKOV-R12_snap.fits;1.32968;26453.6;1.11559;0
20190405201428944_SVAKOV-R12_met.fits;1.15209;26503.4;2.31654;0.170667
20190405201347642_SVAKOV-R12_snap.fits;1.1697;26462.4;1.07502;0
20190405201447717_SVAKOV-R12_snap.fits;1.15843;26463.9;0.953755;0
20190405201631482_SVAKOV-R12_met.fits;1.18384;26493.2;2.74131;0.170667
20190405201547792_SVAKOV-R12_snap.fits;1.2738;26528.3;1.23302;0
20190405201720293_SVAKOV-R12_met.fits;1.16721;26502;3.33239;0.341333
20190405201647866_SVAKOV-R12_snap.fits;1.34503;26518.1;1.06588;0
20190405201820026_SVAKOV-R12_met.fits;1.20622;26502;3.69395;0.341333
20190405201747941_SVAKOV-R12_snap.fits;1.29228;26449.2;1.05885;0
20190405201848016_SVAKOV-R12_snap.fits;0.94536;26491.7;0.95187;0
20190405201948090_SVAKOV-R12_snap.fits;1.35435;26472.7;1.19158;0
20190405202047482_SVAKOV-R12_met.fits;1.35526;26500.5;6.01412;2.21867
20190405202052261_SVAKOV-R12_met.fits;1.28001;26491.7;2.75038;0.170667
20190405202048165_SVAKOV-R12_snap.fits;1.19996;26504.9;0.910093;0
20190405202203770_SVAKOV-R12_met.fits;1.2033;26502;2.48777;0.170667
20190405202148240_SVAKOV-R12_snap.fits;1.31601;26471.2;1.16916;0
20190405202248314_SVAKOV-R12_snap.fits;1.18526;26541.5;1.05437;0
20190405202402042_SVAKOV-R12_met.fits;1.21352;26499;2.56266;0.170667
20190405202348389_SVAKOV-R12_snap.fits;1.32307;26488.8;1.23658;0
20190405202454437_SVAKOV-R12_met.fits;1.17277;26504.9;2.38224;0.170667
20190405202448464_SVAKOV-R12_snap.fits;1.06266;26516.6;1.01669;0
20190405202612773_SVAKOV-R12_met.fits;1.387;26493.2;3.66587;0.170667
20190405202548538_SVAKOV-R12_snap.fits;1.00143;26475.6;1.16358;0
20190405202648613_SVAKOV-R12_snap.fits;1.61304;26543;0.997182;0
20190405202840741_SVAKOV-R12_met.fits;1.04825;26496.1;3.86163;0.341333
20190405202748688_SVAKOV-R12_snap.fits;1.03574;26484.4;0.995638;0
20190405202939450_SVAKOV-R12_met.fits;1.05233;26504.9;2.55666;0.170667
20190405202848762_SVAKOV-R12_snap.fits;1.06131;26469.7;0.823362;0
20190405202948837_SVAKOV-R12_snap.fits;0.946902;26459.5;1.13868;0
20190405203136357_SVAKOV-R12_met.fits;1.32491;26503.4;3.42288;0.170667
20190405203048912_SVAKOV-R12_snap.fits;1.2603;26518.1;1.41301;0
20190405203148986_SVAKOV-R12_snap.fits;1.2701;26460.9;1.23504;0
20190405203323365_SVAKOV-R12_met.fits;1.34643;26506.3;3.01774;0.170667
20190405203249061_SVAKOV-R12_snap.fits;1.19331;26547.4;1.19335;0
20190405203347941_SVAKOV-R12_met.fits;1.1293;26500.5;4.54927;0.170667
20190405203428901_SVAKOV-R12_met.fits;1.3229;26496.1;7.15694;0.682667
20190405203349136_SVAKOV-R12_snap.fits;1.34626;26534.2;0.813972;0
20190405203449210_SVAKOV-R12_snap.fits;1.25727;26496.1;1.02815;0
20190405203633146_SVAKOV-R12_met.fits;1.5263;26515.1;6.50641;0.341333
20190405203549285_SVAKOV-R12_snap.fits;1.26851;26491.7;0.890689;0
20190405203649360_SVAKOV-R12_snap.fits;1.24349;26509.3;1.27586;0
20190405203749434_SVAKOV-R12_snap.fits;1.30875;26477.1;1.0614;0
20190405203849509_SVAKOV-R12_snap.fits;1.22495;26458;1.21167;0
20190405203950096_SVAKOV-R12_met.fits;1.39376;26503.4;3.06573;1.36533
20190405204024058_SVAKOV-R12_met.fits;1.32274;26497.6;2.86158;0.341333
20190405203949584_SVAKOV-R12_snap.fits;1.31669;26450.7;1.28191;0
20190405204049658_SVAKOV-R12_snap.fits;1.33039;26521;1.06412;0
20190405204149733_SVAKOV-R12_snap.fits;1.22446;26540;0.823269;0
20190405204319674_SVAKOV-R12_met.fits;1.37129;26496.1;6.2819;1.024
20190405204249808_SVAKOV-R12_snap.fits;1.22141;26496.1;0.915402;0
20190405204443642_SVAKOV-R12_met.fits;1.31834;26503.4;5.82241;0.341333
20190405204349882_SVAKOV-R12_snap.fits;0.983766;26460.9;1.23246;0
20190405204452688_SVAKOV-R12_met.fits;1.39599;26496.1;3.13096;0.170667
20190405204449957_SVAKOV-R12_snap.fits;1.13238;26543;0.997842;0
20190405204628090_SVAKOV-R12_met.fits;1.16958;26499;10.1676;0.341333
20190405204550032_SVAKOV-R12_snap.fits;1.20001;26540;0.762961;0
20190405204650106_SVAKOV-R12_snap.fits;1.32735;26456.5;1.01132;0
20190405204825850_SVAKOV-R12_met.fits;1.10878;26502;2.2439;0.170667
20190405204750181_SVAKOV-R12_snap.fits;1.07862;26469.7;1.26571;0
20190405204853669_SVAKOV-R12_met.fits;1.29433;26500.5;3.04001;0.682667
20190405204909029_SVAKOV-R12_met.fits;1.27667;26493.2;2.55803;0.170667
20190405204931728_SVAKOV-R12_met.fits;0.964852;26509.3;3.92992;0.341333
20190405204944016_SVAKOV-R12_met.fits;1.1079;26499;3.74748;0.170667
20190405204850256_SVAKOV-R12_snap.fits;1.37831;26528.3;0.744907;0
20190405204950330_SVAKOV-R12_snap.fits;1.24759;26466.8;1.11132;0
20190405205058938_SVAKOV-R12_met.fits;1.02562;26499;2.9488;0.170667
20190405205125904_SVAKOV-R12_met.fits;1.22124;26500.5;5.37938;0.853333
20190405205050405_SVAKOV-R12_snap.fits;1.09766;26519.5;0.987615;0
20190405205148090_SVAKOV-R12_met.fits;1.24572;26519.5;2.97541;0.170667
20190405205150480_SVAKOV-R12_snap.fits;1.41949;26472.7;1.11929;0
20190405205300453_SVAKOV-R12_met.fits;1.30704;26494.6;3.13651;2.21867
20190405205308133_SVAKOV-R12_met.fits;1.28733;26506.3;5.62465;0.170667
20190405205250554_SVAKOV-R12_snap.fits;1.12556;26478.5;0.909226;0
20190405205359162_SVAKOV-R12_met.fits;1.31276;26510.7;3.32873;0.341333
20190405205350629_SVAKOV-R12_snap.fits;1.04159;26477.1;0.995515;0
20190405205512549_SVAKOV-R12_met.fits;1.06744;26500.5;4.36196;0.170667
20190405205450704_SVAKOV-R12_snap.fits;1.08496;26494.6;1.23939;0
20190405205548901_SVAKOV-R12_met.fits;1.26809;26494.6;3.2889;0.170667
20190405205550778_SVAKOV-R12_snap.fits;1.38791;26547.4;1.13671;0
20190405205742906_SVAKOV-R12_met.fits;1.22973;26499;2.50344;0.170667
20190405205650853_SVAKOV-R12_snap.fits;1.13026;26494.6;1.10159;0
20190405205819770_SVAKOV-R12_met.fits;1.43247;26488.8;3.15689;0.170667
20190405205750928_SVAKOV-R12_snap.fits;1.26358;26532.7;0.881925;0
20190405205851002_SVAKOV-R12_snap.fits;1.24079;26522.5;0.824989;0
20190405205951077_SVAKOV-R12_snap.fits;1.10092;26538.6;1.01597;0
