# file name; noise; peak f.; mag.; duration
20190405165908581_SVAKOV-R12_met.fits;1.13053;26515.1;4.71144;1.87733
20190405170033232_SVAKOV-R12_snap.fits;1.09075;26463.9;1.33463;0
20190405170150544_SVAKOV-R12_met.fits;1.20316;26499;4.01133;0.170667
20190405170133306_SVAKOV-R12_snap.fits;1.18739;26519.5;0.888501;0
20190405170233381_SVAKOV-R12_snap.fits;1.061;26510.7;1.39875;0
20190405170352400_SVAKOV-R12_met.fits;1.35346;26506.3;3.17319;1.87733
20190405170405712_SVAKOV-R12_met.fits;1.05317;26512.2;2.99706;0.512
20190405170333456_SVAKOV-R12_snap.fits;1.26373;26513.7;0.916969;0
20190405170449914_SVAKOV-R12_met.fits;1.1481;26502;4.70115;0.512
20190405170519781_SVAKOV-R12_met.fits;1.12516;26491.7;2.49782;0.170667
20190405170433530_SVAKOV-R12_snap.fits;1.20166;26472.7;1.02512;0
20190405170603813_SVAKOV-R12_met.fits;1.0958;26503.4;11.4968;0.341333
20190405170533605_SVAKOV-R12_snap.fits;1.15721;26502;1.26261;0
20190405170714469_SVAKOV-R12_met.fits;1.28029;26491.7;5.05011;0.341333
20190405170633680_SVAKOV-R12_snap.fits;1.35435;26480;1.38763;0
20190405170742458_SVAKOV-R12_met.fits;1.11268;26488.8;2.29593;0.170667
20190405170828709_SVAKOV-R12_met.fits;1.18917;26500.5;3.14544;0.341333
20190405170733754_SVAKOV-R12_snap.fits;1.19434;26460.9;1.28362;0
20190405170833829_SVAKOV-R12_snap.fits;1.24315;26529.8;1.06296;0
20190405170936634_SVAKOV-R12_met.fits;1.38001;26513.7;3.27522;0.682667
20190405171001722_SVAKOV-R12_met.fits;1.05743;26506.3;5.7172;0.341333
20190405170933904_SVAKOV-R12_snap.fits;1.14931;26510.7;1.10397;0
20190405171040122_SVAKOV-R12_met.fits;1.3038;26507.8;3.65796;0.341333
20190405171033978_SVAKOV-R12_snap.fits;1.14744;26519.5;0.921791;0
20190405171134053_SVAKOV-R12_snap.fits;1.15884;26504.9;0.951632;0
20190405171326010_SVAKOV-R12_met.fits;1.29766;26513.7;3.46461;0.170667
20190405171234128_SVAKOV-R12_snap.fits;0.996221;26468.3;1.18887;0
20190405171358949_SVAKOV-R12_met.fits;1.26052;26504.9;12.3381;1.024
20190405171334202_SVAKOV-R12_snap.fits;1.00143;26538.6;1.00213;0
20190405171432912_SVAKOV-R12_met.fits;1.10047;26532.7;2.44807;0.341333
20190405171434277_SVAKOV-R12_snap.fits;1.32929;26463.9;1.0993;0
20190405171537765_SVAKOV-R12_met.fits;1.02682;26507.8;3.04574;0.170667
20190405171620090_SVAKOV-R12_met.fits;1.1612;26500.5;3.27635;0.341333
20190405171534352_SVAKOV-R12_snap.fits;1.23679;26512.2;0.839666;0
20190405171634426_SVAKOV-R12_snap.fits;0.949974;26475.6;1.06105;0
20190405171753274_SVAKOV-R12_met.fits;1.19312;26518.1;5.94238;0.341333
20190405171734501_SVAKOV-R12_snap.fits;0.975446;26504.9;0.976978;0
20190405171912976_SVAKOV-R12_met.fits;1.05285;26497.6;3.73028;0.170667
20190405171918608_SVAKOV-R12_met.fits;0.966929;26496.1;3.41526;0.341333
20190405171834576_SVAKOV-R12_snap.fits;1.17479;26463.9;0.979573;0
20190405171943354_SVAKOV-R12_met.fits;1.22187;26512.2;16.0059;0.341333
20190405171953082_SVAKOV-R12_met.fits;1.18548;26502;2.74455;0.170667
20190405171934650_SVAKOV-R12_snap.fits;1.15961;26544.4;0.926117;0
20190405172048378_SVAKOV-R12_met.fits;1.2837;26499;4.02008;0.170667
20190405172101178_SVAKOV-R12_met.fits;1.12831;26491.7;2.27963;0.170667
20190405172034725_SVAKOV-R12_snap.fits;1.22008;26465.3;1.03392;0
20190405172146746_SVAKOV-R12_met.fits;1.35284;26523.9;3.50255;1.36533
20190405172134800_SVAKOV-R12_snap.fits;1.07621;26490.2;0.928147;0
20190405172235557_SVAKOV-R12_met.fits;1.19922;26512.2;2.52525;0.341333
20190405172234874_SVAKOV-R12_snap.fits;1.07903;26458;0.979794;0
20190405172351333_SVAKOV-R12_met.fits;1.25927;26500.5;3.03165;0.170667
20190405172356453_SVAKOV-R12_met.fits;1.15116;26494.6;2.63648;1.87733
20190405172334949_SVAKOV-R12_snap.fits;1.08804;26488.8;0.898416;0
20190405172435024_SVAKOV-R12_snap.fits;1.27248;26532.7;1.05734;0
20190405172546192_SVAKOV-R12_met.fits;1.41477;26500.5;4.70509;0.170667
20190405172535098_SVAKOV-R12_snap.fits;1.08125;26455.1;1.18439;0
20190405172723301_SVAKOV-R12_met.fits;1.00049;26507.8;2.26954;0.170667
20190405172635173_SVAKOV-R12_snap.fits;1.19286;26538.6;1.34916;0
20190405172820304_SVAKOV-R12_met.fits;1.25175;26537.1;2.85688;0.170667
20190405172825936_SVAKOV-R12_met.fits;1.24174;26519.5;5.14219;0.341333
20190405172735248_SVAKOV-R12_snap.fits;1.09595;26477.1;1.18264;0
20190405172835322_SVAKOV-R12_met.fits;1.0327;26491.7;2.89871;0.341333
20190405172835322_SVAKOV-R12_snap.fits;1.4192;26485.8;0.929058;0
20190405172957413_SVAKOV-R12_met.fits;1.12358;26491.7;3.76667;0.170667
20190405172935397_SVAKOV-R12_snap.fits;1.32893;26463.9;0.805762;0
20190405173035642_SVAKOV-R12_met.fits;1.25803;26503.4;15.8986;0.341333
20190405173120357_SVAKOV-R12_met.fits;1.09178;26494.6;2.91509;2.21867
20190405173035472_SVAKOV-R12_snap.fits;1.14888;26474.1;1.16919;0
20190405173209680_SVAKOV-R12_met.fits;1.03699;26502;2.36997;0.170667
20190405173135546_SVAKOV-R12_snap.fits;1.09713;26477.1;1.18824;0
20190405173235621_SVAKOV-R12_snap.fits;1.24042;26494.6;1.29793;0
20190405173335696_SVAKOV-R12_snap.fits;1.2148;26496.1;0.89815;0
20190405173435770_SVAKOV-R12_snap.fits;1.27415;26481.4;0.823025;0
20190405173535845_SVAKOV-R12_snap.fits;1.07771;26519.5;1.11458;0
20190405173658618_SVAKOV-R12_met.fits;1.2281;26497.6;7.55314;0.341333
20190405173635920_SVAKOV-R12_snap.fits;1.05855;26496.1;0.862421;0
20190405173735994_SVAKOV-R12_snap.fits;1.20644;26503.4;1.12812;0
20190405173845626_SVAKOV-R12_met.fits;1.1668;26502;2.94158;0.341333
20190405173854160_SVAKOV-R12_met.fits;1.18147;26500.5;2.36482;0.170667
20190405173836069_SVAKOV-R12_snap.fits;1.21135;26469.7;0.905608;0
20190405174015056_SVAKOV-R12_met.fits;1.13739;26500.5;2.30564;0.170667
20190405174019834_SVAKOV-R12_met.fits;1.23245;26494.6;3.2956;0.170667
20190405173936144_SVAKOV-R12_snap.fits;0.938826;26474.1;1.04001;0
20190405174052090_SVAKOV-R12_met.fits;1.25316;26493.2;4.88206;0.170667
20190405174036218_SVAKOV-R12_snap.fits;1.19661;26504.9;0.797611;0
20190405174136293_SVAKOV-R12_snap.fits;1.02858;26537.1;1.53779;0
20190405174318522_SVAKOV-R12_met.fits;0.867522;26509.3;7.73341;0.512
20190405174236368_SVAKOV-R12_snap.fits;1.19816;26497.6;1.12418;0
20190405174336442_SVAKOV-R12_snap.fits;1.19969;26484.4;0.965016;0
20190405174530618_SVAKOV-R12_met.fits;1.13414;26502;4.02086;0.170667
20190405174436517_SVAKOV-R12_snap.fits;1.06751;26503.4;0.969854;0
20190405174536592_SVAKOV-R12_snap.fits;1.18053;26490.2;1.18429;0
20190405174731280_SVAKOV-R12_met.fits;1.08047;26503.4;2.74022;0.170667
20190405174636666_SVAKOV-R12_snap.fits;1.07035;26458;0.925985;0
20190405174736741_SVAKOV-R12_snap.fits;1.15521;26525.4;1.23375;0
20190405174836816_SVAKOV-R12_snap.fits;1.12699;26474.1;1.08779;0
20190405174944741_SVAKOV-R12_met.fits;0.958917;26523.9;2.23923;0.341333
20190405174936890_SVAKOV-R12_snap.fits;1.15728;26544.4;0.987496;0
20190405175130725_SVAKOV-R12_met.fits;1.1258;26502;2.50223;0.170667
20190405175036965_SVAKOV-R12_snap.fits;1.16576;26482.9;1.09818;0
20190405175137040_SVAKOV-R12_snap.fits;0.987717;26474.1;1.26302;0
20190405175237114_SVAKOV-R12_snap.fits;0.902;26463.9;1.03611;0
20190405175337189_SVAKOV-R12_snap.fits;1.12634;26500.5;1.21623;0
20190405175530000_SVAKOV-R12_met.fits;1.37614;26513.7;10.6079;2.048
20190405175437264_SVAKOV-R12_snap.fits;1.18572;26468.3;1.1365;0
20190405175556965_SVAKOV-R12_met.fits;1.02485;26510.7;3.20306;0.341333
20190405175537338_SVAKOV-R12_snap.fits;1.0594;26526.9;1.29963;0
20190405175644752_SVAKOV-R12_met.fits;0.993191;26499;14.5499;0.512
20190405175721274_SVAKOV-R12_met.fits;1.30623;26513.7;6.49341;0.170667
20190405175637413_SVAKOV-R12_snap.fits;1.22323;26518.1;1.11725;0
20190405175737488_SVAKOV-R12_snap.fits;1.05653;26463.9;0.918531;0
20190405175850362_SVAKOV-R12_met.fits;0.967523;26504.9;5.97918;0.341333
20190405175904016_SVAKOV-R12_met.fits;1.14622;26504.9;8.7018;0.512
20190405175837562_SVAKOV-R12_snap.fits;1.00868;26509.3;1.05155;0
20190405175937637_SVAKOV-R12_snap.fits;1.19503;26531.2;1.2363;0
