# file name; noise; peak f.; mag.; duration
20190405010034768_SVAKOV-R12_met.fits;1.13889;26497.6;3.49404;0.170667
20190405010116752_SVAKOV-R12_met.fits;1.13792;26494.6;8.39038;0.512
20190405010021626_SVAKOV-R12_snap.fits;1.01135;26502;0.766961;0
20190405010125285_SVAKOV-R12_met.fits;0.943099;26494.6;2.04929;0.170667
20190405010203514_SVAKOV-R12_met.fits;1.09003;26502;2.23371;0.170667
20190405010217680_SVAKOV-R12_met.fits;0.955966;26468.3;3.46475;0.341333
20190405010121701_SVAKOV-R12_snap.fits;0.978576;26455.1;0.886124;0
20190405010219898_SVAKOV-R12_met.fits;1.14853;26503.4;2.92047;0.170667
20190405010225360_SVAKOV-R12_met.fits;0.968567;26509.3;2.39164;0.170667
20190405010221776_SVAKOV-R12_snap.fits;1.2492;26449.2;0.988619;0
20190405010321168_SVAKOV-R12_met.fits;0.921829;26496.1;2.92925;0.170667
20190405010336869_SVAKOV-R12_met.fits;1.19716;26506.3;4.83029;0.170667
20190405010355130_SVAKOV-R12_met.fits;0.954997;26507.8;2.01546;0.341333
20190405010321850_SVAKOV-R12_snap.fits;1.12204;26462.4;0.946069;0
20190405010421925_SVAKOV-R12_snap.fits;1.04554;26503.4;1.00988;0
20190405010526949_SVAKOV-R12_met.fits;0.921694;26480;1.92617;0.170667
20190405010522000_SVAKOV-R12_snap.fits;1.21436;26535.6;1.33183;0
20190405010647504_SVAKOV-R12_met.fits;0.946115;26506.3;3.65878;0.341333
20190405010710885_SVAKOV-R12_met.fits;0.973763;26487.3;2.22643;0.341333
20190405010622074_SVAKOV-R12_snap.fits;0.927047;26469.7;0.738322;0
20190405010817957_SVAKOV-R12_met.fits;1.00131;26507.8;2.17177;0.170667
20190405010722149_SVAKOV-R12_snap.fits;1.14905;26526.9;1.03441;0
20190405010855504_SVAKOV-R12_met.fits;1.24015;26502;6.02774;0.341333
20190405010822224_SVAKOV-R12_snap.fits;0.946767;26488.8;0.875489;0
20190405011014352_SVAKOV-R12_met.fits;0.990569;26510.7;3.09637;0.170667
20190405010922298_SVAKOV-R12_snap.fits;1.02523;26482.9;0.907404;0
20190405011022373_SVAKOV-R12_snap.fits;1.02463;26460.9;0.720737;0
20190405011119888_SVAKOV-R12_met.fits;1.08534;26500.5;3.14014;0.341333
20190405011147024_SVAKOV-R12_met.fits;1.07278;26507.8;4.91648;0.341333
20190405011122448_SVAKOV-R12_snap.fits;1.07339;26529.8;1.17931;0
20190405011234128_SVAKOV-R12_met.fits;1.21403;26506.3;4.44075;0.170667
20190405011300410_SVAKOV-R12_met.fits;0.979973;26502;2.96294;0.341333
20190405011315941_SVAKOV-R12_met.fits;0.845421;26494.6;3.14395;0.170667
20190405011222522_SVAKOV-R12_snap.fits;1.07014;26547.4;0.940284;0
20190405011329253_SVAKOV-R12_met.fits;0.990974;26471.2;3.56591;0.341333
20190405011333690_SVAKOV-R12_met.fits;0.98293;26496.1;2.01353;0.170667
20190405011345296_SVAKOV-R12_met.fits;1.03075;26510.7;2.79406;0.170667
20190405011351781_SVAKOV-R12_met.fits;1.10534;26502;2.74347;0.170667
20190405011409018_SVAKOV-R12_met.fits;1.19669;26499;3.76443;0.170667
20190405011322597_SVAKOV-R12_snap.fits;1.17451;26465.3;1.21563;0
20190405011419258_SVAKOV-R12_met.fits;0.830313;26515.1;2.06388;0.170667
20190405011429157_SVAKOV-R12_met.fits;1.01566;26510.7;2.6256;0.170667
20190405011442640_SVAKOV-R12_met.fits;1.0412;26491.7;2.12381;0.170667
20190405011422672_SVAKOV-R12_snap.fits;1.04961;26458;1.07181;0
20190405011531792_SVAKOV-R12_met.fits;1.11656;26512.2;6.9876;0.170667
20190405011555173_SVAKOV-R12_met.fits;0.979222;26502;3.09219;0.170667
20190405011522746_SVAKOV-R12_snap.fits;1.10821;26502;0.909473;0
20190405011650469_SVAKOV-R12_met.fits;0.937723;26512.2;1.97022;0.170667
20190405011716069_SVAKOV-R12_met.fits;0.976499;26496.1;5.42701;0.341333
20190405011622821_SVAKOV-R12_snap.fits;1.09266;26496.1;1.02203;0
20190405011725797_SVAKOV-R12_met.fits;0.97713;26525.4;3.07392;0.170667
20190405011815973_SVAKOV-R12_met.fits;0.939461;26519.5;2.94778;0.341333
20190405011722896_SVAKOV-R12_snap.fits;1.14042;26547.4;1.0114;0
20190405011829797_SVAKOV-R12_met.fits;0.957508;26509.3;2.12109;0.170667
20190405011836965_SVAKOV-R12_met.fits;1.04287;26460.9;2.21937;0.170667
20190405011845328_SVAKOV-R12_met.fits;1.03997;26519.5;6.45887;0.170667
20190405011856592_SVAKOV-R12_met.fits;1.13817;26497.6;9.21678;0.341333
20190405011822970_SVAKOV-R12_snap.fits;1.18997;26462.4;0.924853;0
20190405011935504_SVAKOV-R12_met.fits;0.980828;26497.6;3.95094;0.341333
20190405012019365_SVAKOV-R12_met.fits;1.09806;26504.9;2.36893;0.170667
20190405011923045_SVAKOV-R12_snap.fits;0.85013;26545.9;1.15403;0
20190405012022437_SVAKOV-R12_met.fits;0.987527;26485.8;2.20628;0.170667
20190405012023120_SVAKOV-R12_snap.fits;1.14191;26547.4;1.10037;0
20190405012137189_SVAKOV-R12_met.fits;1.10285;26502;3.78662;0.341333
20190405012143162_SVAKOV-R12_met.fits;0.943992;26496.1;2.82491;0.170667
20190405012156133_SVAKOV-R12_met.fits;1.27182;26496.1;5.06837;0.341333
20190405012207909_SVAKOV-R12_met.fits;1.05031;26500.5;3.4622;0.512
20190405012123194_SVAKOV-R12_snap.fits;1.13766;26460.9;1.10212;0
20190405012224464_SVAKOV-R12_met.fits;1.04962;26521;2.60043;0.170667
20190405012304058_SVAKOV-R12_met.fits;1.14591;26503.4;2.51786;0.341333
20190405012223269_SVAKOV-R12_snap.fits;1.09552;26491.7;0.892958;0
20190405012358330_SVAKOV-R12_met.fits;1.01073;26506.3;2.88874;0.170667
20190405012418981_SVAKOV-R12_met.fits;1.33279;26504.9;5.15822;0.341333
20190405012323344_SVAKOV-R12_snap.fits;1.25792;26449.2;0.985389;0
20190405012511376_SVAKOV-R12_met.fits;1.10627;26510.7;2.74217;0.512
20190405012423418_SVAKOV-R12_snap.fits;0.90432;26525.4;1.33242;0
20190405012524517_SVAKOV-R12_met.fits;0.861434;26499;2.1482;0.170667
20190405012616912_SVAKOV-R12_met.fits;0.976583;26516.6;2.93167;0.170667
20190405012523493_SVAKOV-R12_snap.fits;0.992784;26484.4;0.879265;0
20190405012634320_SVAKOV-R12_met.fits;1.06592;26502;2.78959;0.170667
20190405012643365_SVAKOV-R12_met.fits;0.940194;26497.6;4.09127;0.341333
20190405012717498_SVAKOV-R12_met.fits;1.09639;26507.8;2.62015;0.170667
20190405012623568_SVAKOV-R12_snap.fits;1.15795;26540;0.992398;0
20190405012723642_SVAKOV-R12_snap.fits;1.02247;26529.8;0.79451;0
20190405012820474_SVAKOV-R12_met.fits;1.00081;26513.7;6.32309;0.170667
20190405012823717_SVAKOV-R12_snap.fits;1.07408;26463.9;0.871146;0
20190405013001680_SVAKOV-R12_met.fits;0.880747;26488.8;1.95808;0.170667
20190405012923792_SVAKOV-R12_snap.fits;1.07097;26526.9;0.831086;0
20190405013028304_SVAKOV-R12_met.fits;1.1662;26487.3;4.99819;0.341333
20190405013023866_SVAKOV-R12_snap.fits;1.10947;26545.9;0.858177;0
20190405013144080_SVAKOV-R12_met.fits;1.0708;26503.4;5.46417;0.341333
20190405013215312_SVAKOV-R12_met.fits;1.29309;26471.2;4.59762;0.170667
20190405013123941_SVAKOV-R12_snap.fits;0.835891;26522.5;1.08993;0
20190405013224016_SVAKOV-R12_snap.fits;1.159;26450.7;0.818855;0
20190405013341157_SVAKOV-R12_met.fits;1.33098;26507.8;12.5837;0.341333
20190405013358224_SVAKOV-R12_met.fits;1.11149;26499;7.01026;0.341333
20190405013324090_SVAKOV-R12_snap.fits;0.981672;26510.7;0.84841;0
20190405013451642_SVAKOV-R12_met.fits;1.33274;26496.1;2.67857;0.170667
20190405013514000_SVAKOV-R12_met.fits;1.0219;26502;5.0919;1.70667
20190405013424165_SVAKOV-R12_snap.fits;1.07288;26522.5;0.962903;0
20190405013548304_SVAKOV-R12_met.fits;1.01474;26515.1;9.71062;0.853333
20190405013524240_SVAKOV-R12_snap.fits;0.877282;26510.7;0.7599;0
20190405013628410_SVAKOV-R12_met.fits;1.14731;26513.7;3.03034;0.170667
20190405013631482_SVAKOV-R12_met.fits;1.21622;26513.7;3.14094;0.170667
20190405013637285_SVAKOV-R12_met.fits;1.23428;26515.1;2.60299;0.170667
20190405013645477_SVAKOV-R12_met.fits;1.17921;26512.2;3.19467;0.512
20190405013624314_SVAKOV-R12_snap.fits;1.1626;26458;0.89599;0
20190405013731216_SVAKOV-R12_met.fits;0.898565;26485.8;3.07284;1.19467
20190405013724389_SVAKOV-R12_snap.fits;0.881338;26516.6;1.05479;0
20190405013824464_SVAKOV-R12_snap.fits;1.15702;26496.1;0.986995;0
20190405013933754_SVAKOV-R12_met.fits;1.11342;26490.2;3.58432;0.170667
20190405013924538_SVAKOV-R12_snap.fits;1.17204;26516.6;0.871494;0
20190405014111205_SVAKOV-R12_met.fits;0.885679;26482.9;1.78213;0.170667
20190405014024613_SVAKOV-R12_snap.fits;1.0042;26472.7;0.886511;0
20190405014131514_SVAKOV-R12_met.fits;1.1871;26497.6;2.51782;0.170667
20190405014137317_SVAKOV-R12_met.fits;1.04495;26500.5;5.23271;0.341333
20190405014141242_SVAKOV-R12_met.fits;1.17741;26509.3;2.85649;0.170667
20190405014124688_SVAKOV-R12_snap.fits;1.13947;26453.6;0.794233;0
20190405014226298_SVAKOV-R12_met.fits;1.07114;26510.7;2.15406;0.170667
20190405014224762_SVAKOV-R12_snap.fits;0.996231;26488.8;0.793325;0
20190405014324837_SVAKOV-R12_snap.fits;0.9394;26512.2;0.871672;0
20190405014515770_SVAKOV-R12_met.fits;1.24372;26503.4;3.39619;1.19467
20190405014424912_SVAKOV-R12_snap.fits;1.06798;26487.3;0.792324;0
20190405014525669_SVAKOV-R12_met.fits;0.832578;26510.7;3.21964;0.170667
20190405014534885_SVAKOV-R12_met.fits;0.865813;26513.7;1.78305;0.170667
20190405014524986_SVAKOV-R12_snap.fits;1.02853;26481.4;0.784362;0
20190405014630522_SVAKOV-R12_met.fits;1.03486;26506.3;4.30191;0.512
20190405014656976_SVAKOV-R12_met.fits;0.962901;26503.4;2.11511;0.341333
20190405014625061_SVAKOV-R12_snap.fits;1.19208;26490.2;0.921566;0
20190405014725136_SVAKOV-R12_snap.fits;1.09046;26499;0.847918;0
20190405014822821_SVAKOV-R12_met.fits;0.875219;26506.3;3.88048;0.170667
20190405014843472_SVAKOV-R12_met.fits;1.05775;26490.2;2.598;1.87733
20190405014854565_SVAKOV-R12_met.fits;1.21053;26503.4;3.73743;0.170667
20190405014825210_SVAKOV-R12_snap.fits;1.02666;26512.2;0.846074;0
20190405015006245_SVAKOV-R12_met.fits;1.12717;26507.8;2.80411;0.170667
20190405015011194_SVAKOV-R12_met.fits;0.889973;26504.9;10.8237;0.512
20190405014925285_SVAKOV-R12_snap.fits;0.915006;26525.4;0.936586;0
20190405015026725_SVAKOV-R12_met.fits;0.969313;26502;3.88512;0.170667
20190405015038501_SVAKOV-R12_met.fits;1.05757;26488.8;2.76278;0.512
20190405015025360_SVAKOV-R12_snap.fits;1.13747;26462.4;0.897774;0
20190405015125434_SVAKOV-R12_snap.fits;1.22373;26475.6;1.03986;0
20190405015225338_SVAKOV-R12_met.fits;0.995931;26502;4.12888;0.341333
20190405015315856_SVAKOV-R12_met.fits;0.899479;26504.9;2.15109;0.512
20190405015225509_SVAKOV-R12_snap.fits;1.0684;26502;0.924664;0
20190405015331557_SVAKOV-R12_met.fits;1.02368;26506.3;2.55689;1.36533
20190405015351696_SVAKOV-R12_met.fits;0.793678;26496.1;1.6734;0.341333
20190405015420197_SVAKOV-R12_met.fits;1.02009;26500.5;3.13151;0.341333
20190405015325584_SVAKOV-R12_snap.fits;1.1839;26460.9;0.870174;0
20190405015456208_SVAKOV-R12_met.fits;1.01761;26503.4;2.80511;0.170667
20190405015501328_SVAKOV-R12_met.fits;1.01168;26525.4;3.96524;0.170667
20190405015425658_SVAKOV-R12_snap.fits;0.932832;26523.9;0.720328;0
20190405015551333_SVAKOV-R12_met.fits;0.977473;26502;2.23305;0.341333
20190405015622224_SVAKOV-R12_met.fits;0.883835;26513.7;1.89925;0.170667
20190405015525733_SVAKOV-R12_snap.fits;0.885186;26535.6;1.06663;0
20190405015644752_SVAKOV-R12_met.fits;1.48759;26491.7;17.9611;0.341333
20190405015659088_SVAKOV-R12_met.fits;1.17441;26494.6;2.77967;0.170667
20190405015625808_SVAKOV-R12_snap.fits;1.17755;26493.2;0.935609;0
20190405015723152_SVAKOV-R12_met.fits;1.09225;26484.4;2.2757;0.512
20190405015751141_SVAKOV-R12_met.fits;1.11218;26502;4.24548;1.87733
20190405015758309_SVAKOV-R12_met.fits;0.927026;26499;3.55386;0.512
20190405015725882_SVAKOV-R12_snap.fits;0.910678;26507.8;0.894301;0
20190405015835344_SVAKOV-R12_met.fits;1.11796;26494.6;6.85491;0.341333
20190405015825957_SVAKOV-R12_snap.fits;0.961772;26529.8;0.877633;0
20190405015926032_SVAKOV-R12_snap.fits;1.1156;26456.5;1.38226;0
