# file name; noise; peak f.; mag.; duration
20200715180021721_NACHODSKO-R5_snap.fits;25.9821;26525.4;21.2951;0
20200715180121796_NACHODSKO-R5_snap.fits;30.135;26528.3;24.8217;0
20200715180221870_NACHODSKO-R5_snap.fits;25.8125;26526.9;25.8474;0
20200715180321945_NACHODSKO-R5_snap.fits;21.625;26529.8;23.2407;0
20200715180422020_NACHODSKO-R5_snap.fits;22.0992;26531.2;25.264;0
20200715180522094_NACHODSKO-R5_snap.fits;26.9169;26532.7;21.3878;0
20200715180622169_NACHODSKO-R5_snap.fits;21.9167;26453.6;22.5803;0
20200715180722244_NACHODSKO-R5_snap.fits;27.1198;26534.2;28.83;0
20200715180822318_NACHODSKO-R5_snap.fits;27.5726;26535.6;25.25;0
20200715180936900_NACHODSKO-R5_met.fits;26.1788;26496.1;118.263;0.682667
20200715180922393_NACHODSKO-R5_snap.fits;26.7972;26510.7;26.6545;0
20200715181022468_NACHODSKO-R5_snap.fits;26.1578;26490.2;19.6495;0
20200715181122542_NACHODSKO-R5_snap.fits;31.5079;26543;27.8507;0
20200715181222617_NACHODSKO-R5_snap.fits;22.5983;26494.6;20.7891;0
20200715181322692_NACHODSKO-R5_snap.fits;27.6906;26472.7;25.5659;0
20200715181422766_NACHODSKO-R5_snap.fits;24.3591;26474.1;26.1715;0
20200715181522841_NACHODSKO-R5_snap.fits;24.3658;26497.6;16.914;0
20200715181700804_NACHODSKO-R5_met.fits;26.2876;26491.7;55.9577;0.170667
20200715181622916_NACHODSKO-R5_snap.fits;26.4013;26474.1;24.629;0
20200715181722990_NACHODSKO-R5_snap.fits;23.9353;26499;21.4135;0
20200715181823065_NACHODSKO-R5_snap.fits;25.2074;26522.5;23.8401;0
20200715181923140_NACHODSKO-R5_snap.fits;32.2901;26497.6;24.9447;0
20200715182023214_NACHODSKO-R5_snap.fits;24.2592;26523.9;21.4099;0
20200715182123289_NACHODSKO-R5_snap.fits;27.7817;26485.8;25.1262;0
20200715182223364_NACHODSKO-R5_snap.fits;24.7667;26500.5;22.5473;0
20200715182323438_NACHODSKO-R5_snap.fits;26.5164;26474.1;33.5365;0
20200715182439897_NACHODSKO-R5_met.fits;27.4931;26482.9;129.73;0.341333
20200715182423513_NACHODSKO-R5_snap.fits;29.889;26468.3;27.7054;0
20200715182551748_NACHODSKO-R5_met.fits;32.313;26500.5;156.419;0.341333
20200715182523588_NACHODSKO-R5_snap.fits;37.9842;26522.5;29.0029;0
20200715182623662_NACHODSKO-R5_snap.fits;33.831;26452.1;25.1051;0
20200715182804185_NACHODSKO-R5_met.fits;29.7328;26485.8;116.906;0.170667
20200715182723737_NACHODSKO-R5_snap.fits;26.7693;26480;29.678;0
20200715182823812_NACHODSKO-R5_snap.fits;26.3342;26456.5;27.0519;0
20200715182923886_NACHODSKO-R5_snap.fits;34.1011;26507.8;26.9225;0
20200715183023961_NACHODSKO-R5_snap.fits;33.8153;26485.8;27.712;0
20200715183124036_NACHODSKO-R5_snap.fits;29.5724;26487.3;28.3083;0
20200715183224110_NACHODSKO-R5_snap.fits;34.9862;26488.8;27.3807;0
20200715183412142_NACHODSKO-R5_met.fits;28.2965;26497.6;66.0752;0.170667
20200715183324185_NACHODSKO-R5_snap.fits;27.7475;26487.3;30.7057;0
20200715183424260_NACHODSKO-R5_snap.fits;28.7143;26466.8;30.76;0
20200715183524334_NACHODSKO-R5_snap.fits;30.1266;26518.1;29.647;0
20200715183624409_NACHODSKO-R5_snap.fits;27.8239;26468.3;23.8555;0
20200715183724484_NACHODSKO-R5_snap.fits;29.6486;26516.6;23.9488;0
20200715183824558_NACHODSKO-R5_snap.fits;25.1223;26468.3;27.9328;0
20200715183924633_NACHODSKO-R5_snap.fits;30.0942;26466.8;31.9266;0
20200715184024708_NACHODSKO-R5_snap.fits;28.6029;26468.3;27.9876;0
20200715184137753_NACHODSKO-R5_met.fits;25.1296;26544.4;68.9519;0.170667
20200715184124782_NACHODSKO-R5_snap.fits;29.194;26519.5;26.5021;0
20200715184224857_NACHODSKO-R5_snap.fits;29.8912;26521;30.6804;0
20200715184324932_NACHODSKO-R5_snap.fits;23.2889;26521;30.249;0
20200715184425006_NACHODSKO-R5_snap.fits;27.3696;26522.5;30.1325;0
20200715184542148_NACHODSKO-R5_met.fits;26.8424;26496.1;70.7994;0.170667
20200715184612185_NACHODSKO-R5_met.fits;25.9079;26499;116.609;0.341333
20200715184525081_NACHODSKO-R5_snap.fits;27.0478;26523.9;23.2264;0
20200715184625156_NACHODSKO-R5_snap.fits;25.7636;26500.5;23.5435;0
20200715184725230_NACHODSKO-R5_snap.fits;30.365;26526.9;29.3082;0
20200715184848174_NACHODSKO-R5_met.fits;27.8077;26487.3;65.6004;0.170667
20200715184825305_NACHODSKO-R5_snap.fits;28.7618;26528.3;27.1561;0
20200715184925380_NACHODSKO-R5_snap.fits;28.1288;26529.8;26.1734;0
20200715185025454_NACHODSKO-R5_snap.fits;32.6497;26506.3;20.004;0
20200715185125529_NACHODSKO-R5_snap.fits;22.7865;26510.7;23.7724;0
20200715185225604_NACHODSKO-R5_snap.fits;22.1053;26515.1;23.7421;0
20200715185325678_NACHODSKO-R5_snap.fits;29.4881;26513.7;23.9955;0
20200715185425753_NACHODSKO-R5_snap.fits;29.1207;26452.1;26.7972;0
20200715185525828_NACHODSKO-R5_snap.fits;24.1219;26541.5;31.7366;0
20200715185625902_NACHODSKO-R5_snap.fits;28.1986;26458;22.4431;0
20200715185725977_NACHODSKO-R5_snap.fits;30.1475;26523.9;24.8593;0
20200715185826052_NACHODSKO-R5_snap.fits;27.4647;26482.9;18.5513;0
20200715185926126_NACHODSKO-R5_snap.fits;31.9638;26450.7;23.6507;0
