# file name; noise; peak f.; mag.; duration
20200715210035161_NACHODSKO-R5_snap.fits;28.0345;26482.9;27.8163;0
20200715210135236_NACHODSKO-R5_snap.fits;33.9307;26491.7;32.5987;0
20200715210307908_NACHODSKO-R5_met.fits;28.8845;26484.4;390.936;0.512
20200715210235310_NACHODSKO-R5_snap.fits;33.5513;26510.7;23.6383;0
20200715210335385_NACHODSKO-R5_snap.fits;29.1716;26502;28.6752;0
20200715210435460_NACHODSKO-R5_snap.fits;29.7502;26526.9;21.7971;0
20200715210535534_NACHODSKO-R5_snap.fits;30.6532;26526.9;27.5127;0
20200715210650116_NACHODSKO-R5_met.fits;29.5697;26493.2;68.2141;0.170667
20200715210635609_NACHODSKO-R5_snap.fits;28.8649;26453.6;28.0512;0
20200715210735684_NACHODSKO-R5_snap.fits;30.6298;26503.4;31.864;0
20200715210835758_NACHODSKO-R5_snap.fits;33.2765;26496.1;25.2938;0
20200715210935833_NACHODSKO-R5_snap.fits;27.1679;26512.2;29.3547;0
20200715211035908_NACHODSKO-R5_snap.fits;27.5924;26528.3;28.017;0
20200715211135982_NACHODSKO-R5_snap.fits;30.4175;26490.2;32.4703;0
20200715211236057_NACHODSKO-R5_snap.fits;30.7806;26543;32.4366;0
20200715211354905_NACHODSKO-R5_met.fits;27.903;26512.2;76.8536;0.170667
20200715211336132_NACHODSKO-R5_snap.fits;31.053;26506.3;28.0317;0
20200715211436206_NACHODSKO-R5_snap.fits;31.1086;26545.9;36.851;0
20200715211542596_NACHODSKO-R5_met.fits;26.8121;26469.7;54.3186;0.170667
20200715211536281_NACHODSKO-R5_snap.fits;30.4736;26537.1;23.1386;0
20200715211636356_NACHODSKO-R5_snap.fits;33.3777;26528.3;36.6432;0
20200715211826436_NACHODSKO-R5_met.fits;32.2759;26504.9;67.2011;0.170667
20200715211736430_NACHODSKO-R5_snap.fits;29.2435;26456.5;27.0314;0
20200715211836505_NACHODSKO-R5_snap.fits;30.5715;26458;28.868;0
20200715211936580_NACHODSKO-R5_snap.fits;30.2198;26493.2;25.3468;0
20200715212036654_NACHODSKO-R5_snap.fits;35.3139;26493.2;28.1084;0
20200715212136729_NACHODSKO-R5_snap.fits;31.6249;26485.8;28.9377;0
20200715212236804_NACHODSKO-R5_snap.fits;34.1472;26545.9;25.9666;0
20200715212336878_NACHODSKO-R5_snap.fits;34.0883;26531.2;27.215;0
20200715212436953_NACHODSKO-R5_snap.fits;33.7008;26529.8;28.7198;0
20200715212537028_NACHODSKO-R5_snap.fits;35.3877;26534.2;28.7806;0
20200715212637102_NACHODSKO-R5_snap.fits;26.8788;26491.7;30.6661;0
20200715212738030_NACHODSKO-R5_met.fits;28.9837;26481.4;80.5608;0.170667
20200715212737177_NACHODSKO-R5_snap.fits;29.3836;26537.1;24.2137;0
20200715212837252_NACHODSKO-R5_snap.fits;26.573;26516.6;21.151;0
20200715212937326_NACHODSKO-R5_snap.fits;27.7847;26460.9;29.4792;0
20200715213037401_NACHODSKO-R5_snap.fits;32.2576;26466.8;37.2006;0
20200715213218436_NACHODSKO-R5_met.fits;34.3506;26500.5;70.8559;0.170667
20200715213137476_NACHODSKO-R5_snap.fits;30.0965;26518.1;28.7597;0
20200715213238745_NACHODSKO-R5_met.fits;31.4367;26504.9;117.498;0.341333
20200715213237550_NACHODSKO-R5_snap.fits;32.5704;26472.7;27.9665;0
20200715213401177_NACHODSKO-R5_met.fits;28.5736;26490.2;125.854;0.512
20200715213337625_NACHODSKO-R5_snap.fits;37.6892;26507.8;24.9886;0
20200715213437700_NACHODSKO-R5_snap.fits;35.658;26480;26.3994;0
20200715213537774_NACHODSKO-R5_snap.fits;28.7822;26506.3;32.7939;0
20200715213637849_NACHODSKO-R5_snap.fits;25.4494;26458;25.3127;0
20200715213737924_NACHODSKO-R5_snap.fits;32.0626;26485.8;28.9894;0
20200715213837998_NACHODSKO-R5_snap.fits;35.2077;26528.3;25.7471;0
20200715213938073_NACHODSKO-R5_snap.fits;25.3707;26521;27.7314;0
20200715214038148_NACHODSKO-R5_snap.fits;26.5746;26544.4;32.0662;0
20200715214138222_NACHODSKO-R5_snap.fits;27.2059;26545.9;27.9902;0
20200715214251097_NACHODSKO-R5_met.fits;26.1352;26490.2;85.807;0.170667
20200715214238297_NACHODSKO-R5_snap.fits;32.7525;26506.3;34.4982;0
20200715214338372_NACHODSKO-R5_snap.fits;30.9656;26525.4;28.0308;0
20200715214438446_NACHODSKO-R5_snap.fits;30.2931;26503.4;24.3667;0
20200715214538521_NACHODSKO-R5_snap.fits;28.9128;26537.1;27.066;0
20200715214638596_NACHODSKO-R5_snap.fits;32.7922;26522.5;27.7435;0
20200715214738670_NACHODSKO-R5_snap.fits;30.4829;26521;32.9009;0
20200715214838745_NACHODSKO-R5_snap.fits;31.5032;26545.9;24.116;0
20200715214938820_NACHODSKO-R5_snap.fits;39.9673;26482.9;29.6721;0
20200715215038894_NACHODSKO-R5_snap.fits;33.3829;26462.4;34.6872;0
20200715215138969_NACHODSKO-R5_snap.fits;33.1343;26504.9;19.5393;0
20200715215239044_NACHODSKO-R5_snap.fits;39.9595;26478.5;31.5616;0
20200715215339118_NACHODSKO-R5_snap.fits;31.0913;26534.2;26.8051;0
20200715215439193_NACHODSKO-R5_snap.fits;32.0144;26513.7;27.056;0
20200715215631321_NACHODSKO-R5_met.fits;33.4173;26477.1;79.9879;0.170667
20200715215539268_NACHODSKO-R5_snap.fits;27.808;26478.5;23.5056;0
20200715215639342_NACHODSKO-R5_snap.fits;36.8125;26521;29.0332;0
20200715215739417_NACHODSKO-R5_snap.fits;31.9904;26480;37.6749;0
20200715215839492_NACHODSKO-R5_snap.fits;34.4629;26512.2;25.52;0
20200715215939566_NACHODSKO-R5_snap.fits;30.8552;26458;29.6669;0
